sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1580378	6	1500435	2	000120919116154228	"2016-12-08 17:44:47"	doc4.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-07	S	0	23598	9.62	227013	D	352272	D		0	-6	32767	-2	0	0	-4	-1	-13			-3	-4	-5	-34	-31	-14	-47	-86	C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Bates Anthony John"	"3000 Clearview Way"		"San Mateo"	CA	94402		1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1580378	6	1500435	2	000120919116153774	"2016-12-06 20:36:14"	doc4.xml	4	2016-12-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-12-06	S	0	7434	9.68	71961	D	375870	D		0	-2	32767	1	-4	-4	-10	-4	-18			-3	-2	-7	-30	-34	-13	-46	-87	C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Bates Anthony John"	"3000 Clearview Way"		"San Mateo"	CA	94402		1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1580378	6	1500435	2	000120919116140472	"2016-09-07 20:31:10"	doc4.xml	4	2016-09-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-09-07	S	0	9704	14.158	137389	D	388433	D		0	-2	32767	-5	-2	-2	-7	22	-29	-40		-1	-2	-5	29	32	17	-60	-75	C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Bates Anthony John"	"3000 Clearview Way"		"San Mateo"	CA	94402		1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1580378	6	1500435	2	000120919116126681	"2016-06-08 20:39:57"	doc4.xml	4	2016-05-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-06-06	S	0	9704	10.7889	104695	D	394836	D		0	-2	32767	0	-1	-1	-12	-3	32	-13		3	11	23	-16	-11	-39	-81		C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Bates Anthony John"	"3000 Clearview Way"		"San Mateo"	CA	94402		1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1580378	6	1500435	2	000120919116106293	"2016-03-04 20:44:53"	doc4.xml	4	2016-03-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-03-04	S	0	9757	14.0349	136938	D	349915	D		0	-3	32767	-2	4	4	-9	-10	-19	9	-33	14	12	34	27	-33	-69	-68		C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Bates Anthony John"	"3000 Clearview Way"		"San Mateo"	CA	94402		1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1580378	6	1500435	2	000120919115084006	"2015-12-08 16:57:27"	doc4.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-12-07	S	0	7434	17.61	130913	D	19963	D		0	-27	32767	0	-4	-4	-2	-3	-30	-37	-45	-13	-12	-19	-39	-53	-70	-76		C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Bates Anthony John"	"3000 Clearview Way"		"San Mateo"	CA	94402		1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1580378	6	1500435	2	000120919115070251	"2015-09-10 19:55:51"	doc4.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-08	S	0	7434	37.0313	275291	D	19963	D		0	-27	32767	1	-4	-4	5	-19	-48	-64	-60	-13	-30	-38	-46	-42	-12	-48		C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Bates Anthony John"	"3000 Clearview Way"		"San Mateo"	CA	94402		1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1580378	6	1500435	2	000120919115052075	"2015-06-10 20:45:03"	doc4.xml	4	2015-06-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-06-08	S	0	279174	59.3072	16557022	D	19963	D		1	-93	32767	-1	-3	-3	0	-10	-35	-69	-80	0	6	13	25	52	-19			C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Bates Anthony John"	"3000 Clearview Way"		"San Mateo"	CA	94402		1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1580378	6	1500435	2	000120919115024191	"2015-03-09 18:02:02"	doc4.xml	4	2015-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-03-05	S	0	31781	41.6177	1322651	D	19963	D		0	-61	32767	-5	2	2	5	14	53	2	-60	0	-11	-11	-24	-46	-24			C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Bates Anthony John"	"3000 Clearview Way"		"San Mateo"	CA	94402		1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
14	36	1580378	2	789019	1	000158273714000017	"2014-02-19 17:56:40"	edgar.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Common Stock"	2014-02-18	M	0	14000	10.66	149240	A	601777	D		0	2	32767	0	1	1	0	5	7	21	19	1	4	4	4	0	19	39	31	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Bates Anthony John"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, Bus Dev, Evangelism"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1580378	2	789019	1	000158273714000017	"2014-02-19 17:56:40"	edgar.xml	4	2014-02-18	0	0	0	000000000000000000	1	"Common Stock"	2014-02-18	S	0	14000	37.522	525308	D	601777	D		0	-2	32767	0	1	1	0	5	7	21	19	1	4	4	4	0	19	39	31	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Bates Anthony John"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, Bus Dev, Evangelism"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1580378	2	789019	1	000158273714000014	"2014-02-06 18:21:06"	edgar.xml	4	2014-02-05	0	0	0	000000000000000000	0	"Common Stock"	2014-02-05	M	0	14000	10.66	149240	A	601777	D		0	2	32767	1	1	1	4	6	10	20	21	-5	-1	-3	-2	0	15	34	27	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Bates Anthony John"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, Bus Dev, Evangelism"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1580378	2	789019	1	000158273714000014	"2014-02-06 18:21:06"	edgar.xml	4	2014-02-05	0	0	0	000000000000000000	1	"Common Stock"	2014-02-05	S	0	14000	36.0264	504370	D	601777	D		0	-2	32767	1	1	1	4	6	10	20	21	-5	-1	-3	-2	0	15	34	27	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Bates Anthony John"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, Bus Dev, Evangelism"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1580378	2	789019	1	000158273714000003	"2014-01-22 18:01:08"	edgar.xml	4	2014-01-21	0	0	0	000000000000000000	0	"Common Stock"	2014-01-21	M	0	14000	10.66	149240	A	601777	D		0	2	32767	-1	0	0	1	6	12	26	31	-2	2	-3	-6	4	15	37	36	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Bates Anthony John"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, Bus Dev, Evangelism"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1580378	2	789019	1	000158273714000003	"2014-01-22 18:01:08"	edgar.xml	4	2014-01-21	0	0	0	000000000000000000	1	"Common Stock"	2014-01-21	S	0	14000	36.2891	508047	D	601777	D		0	-2	32767	-1	0	0	1	6	12	26	31	-2	2	-3	-6	4	15	37	36	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Bates Anthony John"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, Bus Dev, Evangelism"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1580378	2	789019	1	000158273714000002	"2014-01-13 18:05:31"	edgar.xml	4	2014-01-10	0	0	0	000000000000000000	0	"Common Stock"	2014-01-10	M	0	14000	10.66	149240	A	601777	D		0	2	32767	-3	2	2	4	6	13	22	36	-1	-4	-1	-4	8	3	40	38	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Bates Anthony John"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, Bus Dev, Evangelism"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1580378	2	789019	1	000158273714000002	"2014-01-13 18:05:31"	edgar.xml	4	2014-01-10	0	0	0	000000000000000000	1	"Common Stock"	2014-01-10	S	0	14000	35.94	503160	D	601777	D		0	-2	32767	-3	2	2	4	6	13	22	36	-1	-4	-1	-4	8	3	40	38	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Bates Anthony John"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, Bus Dev, Evangelism"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1580378	2	789019	1	000158273713000009	"2013-12-27 18:01:07"	edgar.xml	4	2013-12-26	0	0	0	000000000000000000	0	"Common Stock"	2013-12-26	M	0	14000	10.66	149240	A	601723	D		0	2	32767	0	0	0	-1	-3	9	15	32	2	1	-1	-1	15	10	44	54	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Bates Anthony John"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, Bus Dev, Evangelism"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1580378	2	789019	1	000158273713000009	"2013-12-27 18:01:07"	edgar.xml	4	2013-12-26	0	0	0	000000000000000000	1	"Common Stock"	2013-12-26	S	0	14000	37.4148	523807	D	601723	D		0	-2	32767	0	0	0	-1	-3	9	15	32	2	1	-1	-1	15	10	44	54	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Bates Anthony John"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, Bus Dev, Evangelism"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1580378	2	789019	1	000158273713000003	"2013-12-11 18:11:57"	edgar.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Common Stock"	2013-12-10	M	0	14000	10.66	149240	A	601723	D		0	2	32767	-1	-1	-1	-3	-4	1	9	28	0	0	4	8	17	10	46	58	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Bates Anthony John"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, Bus Dev, Evangelism"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1580378	2	789019	1	000158273713000003	"2013-12-11 18:11:57"	edgar.xml	4	2013-12-10	0	0	0	000000000000000000	1	"Common Stock"	2013-12-10	S	0	14000	38.2263	535168	D	601723	D		0	-2	32767	-1	-1	-1	-3	-4	1	9	28	0	0	4	8	17	10	46	58	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Bates Anthony John"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, Bus Dev, Evangelism"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1580378	2	789019	1	000090201513000060	"2013-12-02 18:33:54"	edgar.xml	4	2013-11-29	0	0	0	000000000000000000	0	"Common Stock"	2013-11-29	M	0	14000	10.66	149240	A	601723	D		0	2	32767	1	0	0	0	-3	1	6	30	1	4	2	10	15	9	46	62	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Bates Anthony John"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, Bus Dev, Evangelism"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1580378	2	789019	1	000090201513000060	"2013-12-02 18:33:54"	edgar.xml	4	2013-11-29	0	0	0	000000000000000000	1	"Common Stock"	2013-11-29	S	0	14000	38.1809	534533	D	601723	D		0	-2	32767	1	0	0	0	-3	1	6	30	1	4	2	10	15	9	46	62	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Bates Anthony John"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, Bus Dev, Evangelism"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1580378	2	789019	1	000090201513000059	"2013-12-02 18:32:51"	edgar.xml	4/A	2013-11-14	0	0	0	000000000000000000	0	"Common Stock"	2013-11-14	M	0	14000	10.66	149240	A	601723	D		0	2	32767	1	0	0	0	-3	1	6	30	1	4	2	10	15	9	46	62	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Bates Anthony John"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, Bus Dev, Evangelism"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1580378	2	789019	1	000090201513000059	"2013-12-02 18:32:51"	edgar.xml	4/A	2013-11-14	0	0	0	000000000000000000	1	"Common Stock"	2013-11-14	S	0	14000	37.9104	530746	D	601723	D		0	-2	32767	1	0	0	0	-3	1	6	30	1	4	2	10	15	9	46	62	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Bates Anthony John"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, Bus Dev, Evangelism"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1580378	2	789019	1	000090201513000050	"2013-11-15 18:11:54"	edgar.xml	4	2013-11-14	0	0	0	000000000000000000	0	"Common Stock"	2013-11-14	S	0	14000	37.9104	530746	D	587723	D		0	-2	32767	0	-2	-2	0	-2	0	7	35	1	4	6	12	20	10	45	50	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Bates Anthony John"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, Bus Dev, Evangelism"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1580378	2	789019	1	000090201513000043	"2013-11-01 18:34:05"	edgar.xml	4	2013-10-31	0	0	0	000000000000000000	0	"Common Stock"	2013-10-31	S	0	43985	35.5563	1563944	D	601723	D		0	-7	32767	0	1	1	6	9	3	13	36	0	2	4	8	12	7	28	39	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Bates Anthony John"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, Bus Dev, Evangelism"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1580378	2	789019	1	000090201513000039	"2013-10-18 18:18:55"	edgar.xml	4	2013-10-17	0	0	0	000000000000000000	0	"Common Stock"	2013-10-17	S	0	43984	34.8753	1533955	D	645708	D		0	-6	32767	0	0	0	-4	8	5	16	28	1	6	5	12	12	19	22	36	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Bates Anthony John"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, Bus Dev, Evangelism"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
