sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1484148	1	1674335	2	000114036122039909	"2022-11-03 21:29:53"	form4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	P	0	76500	10.5557	807513	A	13689520	I	"By Turtle Creek Synthetic PE Fund,By Tur"	1	1	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1484148	1	1674335	2	000114036122038277	"2022-10-24 21:30:28"	form4.xml	4	2022-10-20	0	0	0	000000000000000000	0	"Common Stock"	2022-10-20	P	0	2050	8.83	18102	A	13613020	I	"By Turtle Creek North American Equity Fu"	0	0	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1484148	1	1674335	2	000156761922018622	"2022-10-19 17:47:03"	doc1.xml	4	2022-10-14	0	0	0	000000000000000000	0	"Common Stock"	2022-10-14	P	0	31900	8.56839	273332	A	13610970	I	"By Turtle Creek Equity Fund,By Turtle Cr"	0	0	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1484148	1	1674335	2	000156761922018374	"2022-10-07 18:08:53"	doc1.xml	4	2022-10-05	0	0	0	000000000000000000	0	"Common Stock"	2022-10-05	P	0	240150	9.42312	2262963	A	13579070	I	"By Turtle Creek Equity Fund,By Turtle Cr"	1	2	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1484148	1	1674335	2	000156761922017811	"2022-09-26 18:35:16"	doc1.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Common Stock"	2022-09-22	P	0	2250	9.4929	21359	A	13338920	I	"By Turtle Creek North American Equity Fu"	0	0	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1484148	1	1674335	2	000156761922017611	"2022-09-19 17:06:32"	doc1.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	P	0	17800	9.9817	177674	A	13336670	I	"By Turtle Creek North American Equity Fu"	0	0	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1184191	14	1674335	2	000167433522000126	"2022-09-13 16:31:11"	wf-form4_166310105412293.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	P	0	20000	11	220000	A	30789	I	"By Trust"	0	185	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Nord David G"	"2645 Silver Crescent Drive"		Charlotte	NC	28273		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1230418	8	1674335	2	000167433522000119	"2022-09-06 16:47:11"	wf-form4_166249721417198.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	P	0	18000	11.065	199170	A	65822	I	"Custodial investment in IRA"	0	38	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Wynne Steven E"	"C/o Jeld-Wen Holding, Inc."	"2645 Silver Crescent Drive"	Charlotte	NC	28273		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1484148	1	1674335	2	000156761922016815	"2022-08-29 17:30:39"	doc1.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	P	0	11000	12.4393	136832	A	13318870	I	"By Turtle Creek North American Equity Fu"	0	0	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1484148	1	1674335	2	000156761922016567	"2022-08-22 18:54:48"	doc1.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	P	0	81500	12.6783	1033282	A	13307870	I	"By Turtle Creek North American Equity Fu"	1	1	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1484148	1	1674335	2	000156761922015189	"2022-08-08 18:50:00"	doc1.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	P	0	17400	15.2	264480	A	13226370	I	"By Turtle Creek North American Equity Fu"	0	0	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1484148	1	1674335	2	000156761922014902	"2022-08-03 18:57:31"	doc1.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	P	0	29763	14.3313	426542	A	13208970	I	"By Turtle Creek Equity Fund,By Turtle Cr"	0	0	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1484148	1	1674335	2	000156761922013334	"2022-06-23 17:44:12"	doc1.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock"	2022-06-21	P	0	496815	13.2877	6601522	A	13179207	I	"By Turtle Creek Equity Fund,By Turtle Cr"	1	4	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1484148	1	1674335	2	000156761922008500	"2022-04-13 18:07:39"	doc1.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Common Stock"	2022-04-11	P	0	50000	20.4451	1022255	A	12682392	I	"By Turtle Creek Equity Fund,By Turtle Cr"	0	0	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1484148	1	1674335	2	000156761922008318	"2022-04-08 20:33:54"	doc1.xml	4	2022-04-06	0	0	0	000000000000000000	0	"Common Stock"	2022-04-06	P	0	584000	19.3033	11273150	A	12632392	I	"By Turtle Creek Equity Fund,By Turtle Cr"	1	5	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1484148	1	1674335	2	000156761922008144	"2022-04-05 19:32:27"	doc1.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	P	0	356317	20.3044	7234797	A	12048392	I	"By Turtle Creek Equity Fund,By Turtle Cr"	1	3	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1535412	4	1674335	2	000167433522000058	"2022-04-05 16:19:42"	wf-form4_164918996646626.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	20000	20.1948	403896	D	138087	D		0	-13	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Castillo Daniel J"	"2645 Silver Crescent Drive"		Charlotte	NC	28273		0	1	0	0	"EVP, Pres, North America"		0	0	1	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1484148	1	1674335	2	000156761922007789	"2022-03-31 19:12:12"	doc1.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	P	0	453790	21.8105	9897396	A	11692075	I	"By Turtle Creek Equity Fund,By Turtle Cr"	1	4	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1484148	1	1674335	2	000156761922007553	"2022-03-25 17:43:48"	doc1.xml	4	2022-03-23	0	0	0	000000000000000000	0	"Common Stock"	2022-03-23	P	0	746959	22.3003	16657424	A	11238285	I	"By Turtle Creek Equity Fund,By Turtle Cr"	1	7	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1484148	1	1674335	2	000156761922007350	"2022-03-22 17:58:00"	doc1.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common Stock"	2022-03-18	P	0	275000	23.6366	6500063	A	10491326	I	"By Turtle Creek Equity Fund,By Turtle Cr"	1	3	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1484148	1	1674335	2	000156761922007168	"2022-03-17 18:04:57"	doc1.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	P	0	350041	23.2735	8146679	A	10216326	I	"By Turtle Creek Equity Fund,By Turtle Cr"	1	4	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1484148	1	1674335	2	000156761922006908	"2022-03-14 17:21:37"	doc1.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	P	0	475000	22.9357	10894480	A	9866285	I	"By Turtle Creek Equity Fund,By Turtle Cr"	1	5	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1250175	3	1674335	2	000167433522000054	"2022-03-11 16:49:43"	wf-form4_164703535769623.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	51108	12.2103	624044	A	37631	D		0	-379	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Vining Scott"	"Jeld-Wen Holding, Inc."	"2645 Silver Crescent Drive"	Charlotte	NC	28273		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1250175	3	1674335	2	000167433522000054	"2022-03-11 16:49:43"	wf-form4_164703535769623.xml	4	2022-03-10	0	1	0	000000000000000000	4	"Common Stock"	2022-03-10	S	0	48499	23.2408	1127156	D	37631	D		0	-56	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Vining Scott"	"Jeld-Wen Holding, Inc."	"2645 Silver Crescent Drive"	Charlotte	NC	28273		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1484148	1	1674335	2	000156761922006675	"2022-03-09 21:23:47"	doc1.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	P	0	355000	22.329	7926812	A	9391285	I	"By Turtle Creek Equity Fund,By Turtle Cr"	1	4	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1695332	2	1674335	2	000167433521000113	"2021-12-15 16:36:52"	wf-form4_163960419877250.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Stock"	2021-12-13	M	0	141669	15.258	2161593	A	3429603	I	"See footnotes"	0	4	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Wendt Roderick"	"C/O Jeld-Wen Holding, Inc."	"2645 Silver Crescent Drive"	Charlotte	NC	28273		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1695332	2	1674335	2	000167433521000113	"2021-12-15 16:36:52"	wf-form4_163960419877250.xml	4	2021-12-13	0	1	0	000000000000000000	2	"Common Stock"	2021-12-13	S	0	106400	25.29	2690856	D	3429603	I	"See footnotes"	0	-3	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Wendt Roderick"	"C/O Jeld-Wen Holding, Inc."	"2645 Silver Crescent Drive"	Charlotte	NC	28273		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1695332	2	1674335	2	000167433521000111	"2021-11-09 16:38:17"	wf-form4_163649387876082.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	S	0	32350	27.8406	900644	D	3394334	I	"See footnotes"	1	-1	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Wendt Roderick"	"C/O Jeld-Wen Holding, Inc."	"2645 Silver Crescent Drive"	Charlotte	NC	28273		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
