sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1244619	8	1031316	2	000139540412000005	"2012-03-07 11:08:15"	primary_doc.xml	4	2012-03-06	0	0	0	000000000000000000	0	"Common Stock"	2012-03-06	P	0	10000	10.2973	102973	A	916531	D		0	1	3115	0	1	0	4	1	-1	13	47	-1	-1	1	1	-2	-11	-26	-16	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Carter George J"	"401 Edgewater Place"	"Suite 200"	Wakefield	MA	01880		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244619	8	1031316	2	000139540412000004	"2012-03-02 15:17:01"	primary_doc.xml	4	2012-03-02	0	0	0	000000000000000000	0	"Common Stock"	2012-03-02	P	0	10000	10.3332	103332	A	906531	D		0	1	3084	0	-1	0	-1	2	-4	11	46	0	0	0	8	3	-16	-25	-7	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Carter George J"	"401 Edgewater Place"	"Suite 200"	Wakefield	MA	01880		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244619	8	1031316	2	000139540410000002	"2010-05-28 10:07:39"	primary_doc.xml	4	2010-05-28	0	0	0	000000000000000000	0	"Common Stock"	2010-05-28	P	0	10000	12.35	123500	A	896531	D		0	1	5454	0	0	-4	-8	-2	-1	5	13	3	-2	-2	-14	-3	13	5	-6	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Carter George J"	"401 Edgewater Place"	"Suite 200"	Wakefield	MA	01880		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244619	8	1031316	2	000139540410000001	"2010-03-05 15:43:42"	primary_doc.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock"	2010-03-05	P	0	10000	13	130000	A	886531	D		0	1	4032	0	4	8	8	16	-3	-3	24	-2	-3	3	1	10	-4	21	18	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Carter George J"	"401 Edgewater Place"	"Suite 200"	Wakefield	MA	01880		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244619	8	1031316	2	000139540409000004	"2009-12-14 15:33:11"	primary_doc.xml	4	2009-12-14	0	0	0	000000000000000000	0	"Common Stock"	2009-12-14	P	0	10000	12.9996	129996	A	876531	D		0	1	5979	0	5	5	13	9	10	11	10	0	4	15	16	-10	0	22	-9	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Carter George J"	"401 Edgewater Place"	"Suite 200"	Wakefield	MA	01880		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244619	8	1031316	2	000139540409000003	"2009-11-09 14:41:38"	primary_doc.xml	4	2009-11-06	0	0	0	000000000000000000	0	"Common Stock"	2009-11-06	P	0	10000	10.55	105500	A	866531	D		0	1	7381	0	5	4	6	20	16	29	30	-2	-5	-15	-20	-28	-12	18	-17	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Carter George J"	"401 Edgewater Place"	"Suite 200"	Wakefield	MA	01880		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244619	8	1031316	2	000139540408000003	"2008-03-05 15:39:04"	primary_doc.xml	4	2008-03-05	0	0	0	000000000000000000	0	Common	2008-03-05	P	0	5000	12.22	61100	A	856531	D		0	1	3027	0	-1	-6	10	29	19	9	-3	-9	-6	-5	-13	-24	-26	-28	-32	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Carter George J"	"401 Edgewater Place"	"Suite 200"	Wakefield	MA	01880		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244619	9	1031316	2	000139540407000020	"2007-11-06 13:47:45"	primary_doc.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	P	0	5000	14.85	74250	A	851531	D		0	1	3086	0	4	-4	0	6	-10	-3	-14	-7	-5	-9	-11	-6	-13	-19	3						"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Carter George J"	"401 Edgewater Place"	"Suite 200"	Wakefield	MA	01880		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244619	8	1031316	2	000139540407000017	"2007-08-08 11:11:24"	primary_doc.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Common Stock"	2007-08-08	P	0	5000	17.4572	87286	A	846531	D		0	1	4347	0	10	8	-4	3	-6	-15	-15	3	8	4	2	-8	-18	-10	0	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Carter George J"	"401 Edgewater Place"	"Suite 200"	Wakefield	MA	01880		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244619	8	1031316	2	000139540407000016	"2007-08-06 12:30:51"	primary_doc.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Common Stock"	2007-08-06	P	0	5000	14.7982	73991	A	841531	D		0	1	3979	0	3	7	13	15	3	-2	-12	-1	4	-5	-6	-14	-24	-14	-7	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Carter George J"	"401 Edgewater Place"	"Suite 200"	Wakefield	MA	01880		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244619	3	1031316	2	000139540407000002	"2007-05-07 11:05:28"	primary_doc.xml	4	2007-05-04	0	0	0	000000000000000000	0	"Common Stock"	2007-05-04	P	0	5000	18.0912	90456	A	836531	D		0	1	2906	0	0	0	2	2	-14	-11	-12	-1	-3	-6	-5	-11	-9	-10		C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Carter George J"	"401 Edgewater Place"	"Suite 200"	Wakefield	MA	01880		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244619	1	1031316	2	000124462007000001	"2007-03-01 17:12:13"	primary_doc.xml	4	2007-03-01	0	0	0	000000000000000000	0	"common stock"	2007-03-01	P	0	5000	19.4288	97144	A	831531	D		0	1	2836	-1	-1	-1	-1	0	2	-10	-24	-2	-6	-8	-2	-7	7	0		C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Carter George J"							1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244619	1	1031316	2	000124462006000005	"2006-11-20 09:15:22"	primary_doc.xml	4	2006-11-17	0	0	0	000000000000000000	0	"common stock"	2006-11-17	P	0	10000	20.249	202490	A	826531	D		0	1	2596	0	4	3	1	1	0	-6	-22	-3	0	-2	0	9	0	19		C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Carter George J"							1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244619	1	1031316	2	000124462006000001	"2006-08-04 15:04:46"	primary_doc.xml	4	2006-08-04	0	0	0	000000000000000000	0	"common stock"	2006-08-04	P	0	5000	19.2582	96291	A	816531	D		0	1	2265	0	1	3	-1	-3	6	9	-12	3	5	5	-7	-8	-4	10		C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Carter George J"							1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244619	1	1031316	2	000134236106000005	"2006-05-17 11:27:19"	primary_doc.xml	4	2006-05-16	0	0	0	000000000000000000	0	"Common Stock"	2006-05-16	P	0	1000	21.2	21200	A	811531			0	0	957	0	1	1	-2	-3	-9	-3	-12														"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Carter George J"							1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244619	1	1031316	2	000124462005000011	"2005-08-09 10:31:26"	primary_doc.xml	4	2005-08-08	0	0	0	000000000000000000	0	"common stock"	2005-08-08	P	0	4000	18.0068	72027	A	810531	D		0	0	653	0	-1	-1	-3	-3	-5	19	12	-3	-5	-7	-8					C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Carter George J"							1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244619	1	1031316	2	000124462005000010	"2005-06-15 15:55:43"	primary_doc.xml	4	2005-06-13	0	0	0	000000000000000000	0	"common stock"	2005-06-13	P	0	16000	18.8188	301100	A	806531	D		1	2	1958	0	1	4	5	2	-11	13	14	2	-8							C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Carter George J"							1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244619	1	1031316	2	000124462005000002	"2005-06-06 09:40:07"	primary_doc.xml	4	2005-06-02	0	0	0	000000000000000000	0	"common stock"	2005-06-02	P	0	15000	20.5633	308450	A	790531	D		1	2	2385	0	-4	-4	-11	-1	-14	3	11									C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Carter George J"							1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
