sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1034315	11	1358071	1	000124636012003629	"2012-08-27 18:25:15"	form.xml	4	2012-08-23	0	1	0	000000000000000000	2	"Common Stock"	2012-08-23	S	f	56250	93.3749	5252340	D	176139	D	"See Footnote"	0	-24	32767	-1	-1	-1	-3	4	-15	-3	6	-1	-3	5	8	4	-17	14	62	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Beal Steven L"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034315	11	1358071	1	000124636012003616	"2012-08-23 21:00:22"	form.xml	4	2012-03-19	0	1	0	000000000000000000	2	"Common Stock"	2012-08-21	M	f	100000	14.115	1411500	A	176139	M	"See Footnote"	1	131	32767	-1	0	0	-3	8	-12	-4	4	-2	0	9	12	4	-16	13	58	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Beal Steven L"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034315	11	1358071	1	000124636012003616	"2012-08-23 21:00:22"	form.xml	4	2012-03-19	0	1	0	000000000000000000	3	"Common Stock"	2012-08-21	S	f	100000	94.2896	9428958	D	176139	M	"See Footnote"	1	-36	32767	-1	0	0	-3	8	-12	-4	4	-2	0	9	12	4	-16	13	58	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Beal Steven L"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	53	1034315	8	36029	1	000120919111046676	"2011-09-06 14:24:21"	doc4.xml	4	2011-09-02	0	0	0	000000000000000000	0	"Common Stock"	2011-09-02	P	0	3500	27.43	96005	A	7250	D		0	93	9548	0	0	5	0	2	19	24	33	-7	-5	-11	-17	-18	-17	-10	-11	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Beal Steven L"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
6	30	1034315	7	1358071	1	000120919111014364	"2011-03-02 16:19:27"	c13526_4x0.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock"	2011-02-28	M	0	112290	8	898320	A	174619	D		0	180	32767	2	0	0	-3	-1	-13	-21	-1	-1	1	10	12	29	82	117	513	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Beal Steven L"	"550 West Texas Avenue"	"Suite 100"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034315	7	1358071	1	000120919111014364	"2011-03-02 16:19:27"	c13526_4x0.xml	4	2011-02-28	0	1	0	000000000000000000	1	"Common Stock"	2011-02-28	S	0	112290	106.594	11969408	D	174619	D		0	-39	32767	2	0	0	-3	-1	-13	-21	-1	-1	1	10	12	29	82	117	513	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Beal Steven L"	"550 West Texas Avenue"	"Suite 100"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034315	7	1358071	1	000120919110055340	"2010-11-16 20:01:31"	c08620_4x0.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock"	2010-11-15	S	0	250000	75.7268	18931696	D	172977	D		0	-59	32767	1	1	1	5	11	35	20	28	-4	-2	10	9	20	46	82	203	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Beal Steven L"	"550 West Texas Avenue"	"Suite 100"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034315	7	1358071	1	000120919110050368	"2010-10-14 11:50:18"	c06880_4x0.xml	4	2010-06-12	0	1	0	000000000000000000	1	"Common Stock"	2010-10-12	M	0	56124	8	448992	A	422977	D		0	15	32767	0	-1	-1	-3	15	32	42	12	2	4	11	13	27	26	77	215	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Beal Steven L"	"550 West Texas Avenue"	"Suite 100"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034315	7	1358071	1	000120919110050368	"2010-10-14 11:50:18"	c06880_4x0.xml	4	2010-06-12	0	1	0	000000000000000000	2	"Common Stock"	2010-10-12	S	0	56124	67.59	3793422	D	422977	D		0	-12	32767	0	-1	-1	-3	15	32	42	12	2	4	11	13	27	26	77	215	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Beal Steven L"	"550 West Texas Avenue"	"Suite 100"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034315	7	1358071	1	000120919110028709	"2010-05-18 17:41:48"	c01349_4x0.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Common Stock"	2010-05-17	S	0	250000	51.1517	12787925	D	424031	D		0	-37	32767	1	-2	-2	-9	18	17	48	74	-7	0	-6	-4	10	25	85	76	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Beal Steven L"	"550 West Texas Avenue"	"Suite 100"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034315	6	1358071	1	000120919110017753	"2010-03-18 11:43:52"	c97988_4x0.xml	4	2010-03-16	0	1	0	000000000000000000	0	"Common Stock"	2010-03-16	M	0	56125	8	449000	A	674031	D		0	9	32767	0	-6	-6	-3	5	18	26	98	2	6	10	11	19	34	120	115	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Beal Steven L"	"550 West Texas Ave"	"Suite 100"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034315	6	1358071	1	000120919110017753	"2010-03-18 11:43:52"	c97988_4x0.xml	4	2010-03-16	0	1	0	000000000000000000	1	"Common Stock"	2010-03-16	S	0	56125	50.11	2812424	D	674031	D		0	-8	32767	0	-6	-6	-3	5	18	26	98	2	6	10	11	19	34	120	115	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Beal Steven L"	"550 West Texas Ave"	"Suite 100"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034315	6	1358071	1	000120919109050924	"2009-11-04 15:31:43"	c91846_4x0.xml	4	2009-11-02	0	1	0	000000000000000000	0	"Common Stock"	2009-11-02	M	0	89269	8	714152	A	696281	D		0	15	32767	0	0	3	6	2	12	27	79	3	3	0	8	16	41	97	102	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Beal Steven L"	"550 West Texas Ave"	"Suite 100"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034315	6	1358071	1	000120919109050924	"2009-11-04 15:31:43"	c91846_4x0.xml	4	2009-11-02	0	1	0	000000000000000000	1	"Common Stock"	2009-11-02	S	0	289269	38.1265	11028813	D	696281	D		0	-29	32767	0	0	3	6	2	12	27	79	3	3	0	8	16	41	97	102	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Beal Steven L"	"550 West Texas Ave"	"Suite 100"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034315	6	1358071	1	000120919109049164	"2009-10-19 19:33:43"	c91178_4x1.xml	4	2009-10-15	0	1	0	000000000000000000	0	"Common Stock"	2009-10-15	M	0	56125	8	449000	A	896281	D		0	7	22928	-1	-1	-1	-6	3	8	30	66	7	11	15	28	38	69	96	123	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Beal Steven L"	"550 West Texas Ave"	"Suite 100"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034315	6	1358071	1	000120919109049164	"2009-10-19 19:33:43"	c91178_4x1.xml	4	2009-10-15	0	1	0	000000000000000000	1	"Common Stock"	2009-10-15	S	0	56125	41.0463	2303726	D	896281	D		0	-6	22928	-1	-1	-1	-6	3	8	30	66	7	11	15	28	38	69	96	123	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Beal Steven L"	"550 West Texas Ave"	"Suite 100"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034315	17	1358071	1	000120919109021756	"2009-04-16 16:12:01"	c83949_4x0.xml	4	2009-04-15	0	1	0	000000000000000000	0	"Common Stock"	2009-04-15	M	0	56124	8	448992	A	897335	D		0	7	20301	4	4	4	-7	9	10	50	112	-5	-9	-7	29	19	15	-5		C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Beal Steven L"	"550 West Texas Ave"	"Suite 100"	Midland	TX	79701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034315	17	1358071	1	000120919109021756	"2009-04-16 16:12:01"	c83949_4x0.xml	4	2009-04-15	0	1	0	000000000000000000	1	"Common Stock"	2009-04-15	S	0	56124	25.8098	1448551	D	897335	D		0	-6	20301	4	4	4	-7	9	10	50	112	-5	-9	-7	29	19	15	-5		C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Beal Steven L"	"550 West Texas Ave"	"Suite 100"	Midland	TX	79701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034315	16	1358071	1	000120919108054641	"2008-10-02 16:01:54"	c75648_4x0.xml	4	2008-09-30	0	1	0	000000000000000000	0	"Common Stock"	2008-09-30	M	0	67183	8	537464	A	897335	D		0	8	29422	-7	2	2	-14	-10	-6	14	40	-13	-14	1	-19	-28	0	63		C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Beal Steven L"	"550 West Texas Ave"	"Suite 1300"	Midland	TX	79701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034315	16	1358071	1	000120919108054641	"2008-10-02 16:01:54"	c75648_4x0.xml	4	2008-09-30	0	1	0	000000000000000000	1	"Common Stock"	2008-09-30	S	0	67183	25.1	1686293	D	897335	D		0	-7	29422	-7	2	2	-14	-10	-6	14	40	-13	-14	1	-19	-28	0	63		C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Beal Steven L"	"550 West Texas Ave"	"Suite 1300"	Midland	TX	79701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034315	13	1358071	1	000120919108019262	"2008-03-19 16:50:35"	h55062_1slb.xml	4	2008-03-17	0	1	0	000000000000000000	0	"Common Stock"	2008-03-17	M	0	14400	8	115200	A	898049	D		0	2	8251	-5	1	1	6	16	64	9	0	-1	5	10	27	32	60			C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Beal Steven L"	"550 West Texas Avenue"	"Suite 1300"	Midland	TX	79701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034315	13	1358071	1	000120919108019262	"2008-03-19 16:50:35"	h55062_1slb.xml	4	2008-03-17	0	1	0	000000000000000000	1	"Common Stock"	2008-03-17	S	0	14400	24.0169	345844	D	898049	D		0	-2	8251	-5	1	1	6	16	64	9	0	-1	5	10	27	32	60			C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Beal Steven L"	"550 West Texas Avenue"	"Suite 1300"	Midland	TX	79701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034315	13	1358071	1	000120919107053938	"2007-09-18 14:59:27"	h49978_1slb.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Common Stock"	2007-08-03	P	0	100	11.61	1161	A	886488	D		0	0	2752	0	-2	0	3	20	21	60	66	3	8	20	24					C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Beal Steven L"	"550 West Texas Avenue"	"Suite 1300"	Midland	TX	79701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034315	14	1358071	1	000120919107046183	"2007-08-06 15:12:10"	h48390_22slb.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Common Stock"	2007-08-02	S	0	137500	10.7812	1482415	D	886388	D		0	-13	32767	0	-2	-2	-1	7	54	61	123									C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Beal Steven L"	"550 West Texas Avenue, Suite 1300"		Midland	TX	79701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
