sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1199082	5	310142	2	000112760211027649	"2011-10-25 14:26:28"	form4.xml	4	2011-10-24	0	0	0	000000000000000000	0	"Common Stock"	2011-10-24	S	0	4000	36.975	147900	D	128472	D		0	-3	9910	0	-4	-2	1	-5	9	3	1	6	4	11	7	-4	-1	17	46	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760211021995	"2011-07-26 11:07:33"	form4.xml	4	2011-07-25	0	0	0	000000000000000000	0	"Common Stock"	2011-07-25	S	0	4000	39.2038	156815	D	132472	D		0	-3	6633	0	-2	-4	-5	-14	-5	3	-8	2	4	3	11	6	12	33	67	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760211013369	"2011-04-21 08:56:49"	form4.xml	4	2011-04-19	0	1	0	000000000000000000	0	"Common Stock"	2011-04-19	M	0	9250	22.7952	210856	A	136472	D	"Savings Plan,Supplemental Benefit Plan"	0	7	7379	0	0	0	2	1	6	-5	6	0	2	3	14	5	17	20	71	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760211013369	"2011-04-21 08:56:49"	form4.xml	4	2011-04-19	0	1	0	000000000000000000	3	"Common Stock"	2011-04-19	S	0	13250	36.0725	477960	D	136472	D	"Savings Plan,Supplemental Benefit Plan"	0	-9	7379	0	0	0	2	1	6	-5	6	0	2	3	14	5	17	20	71	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760211004246	"2011-02-08 13:41:44"	form4.xml	4	2011-02-07	0	1	0	000000000000000000	0	"Common Stock"	2011-02-07	M	0	19250	23	442750	A	140472	D		0	16	13712	0	1	1	2	0	14	-5	22	-3	-5	-9	-11	-3	14	35	49	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760211004246	"2011-02-08 13:41:44"	form4.xml	4	2011-02-07	0	1	0	000000000000000000	1	"Common Stock"	2011-02-07	S	0	23250	32.7773	762073	D	140472	D		0	-14	13712	0	1	1	2	0	14	-5	22	-3	-5	-9	-11	-3	14	35	49	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760210030906	"2010-12-16 17:56:04"	form4.xml	4	2010-12-15	0	1	0	000000000000000000	0	"Common Stock"	2010-12-15	S	0	23128	36.0963	834835	D	144472	D		0	-14	9960	1	0	0	3	-1	-8	-2	-1	0	1	5	8	23	29	42	66	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760210026180	"2010-10-29 14:41:13"	form4.xml	4	2010-10-28	0	1	0	000000000000000000	0	"Common Stock"	2010-10-28	M	0	19250	23.1027	444728	A	130600	D		0	17	5807	0	1	1	7	8	7	20	23	-1	2	2	8	9	3	29	40	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760210026180	"2010-10-29 14:41:13"	form4.xml	4	2010-10-28	0	1	0	000000000000000000	2	"Common Stock"	2010-10-28	S	0	19250	31.9636	615299	D	130600	D		0	-13	5807	0	1	1	7	8	7	20	23	-1	2	2	8	9	3	29	40	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760210019885	"2010-07-27 14:11:52"	form4.xml	4	2010-07-26	0	1	0	000000000000000000	0	"Common Stock"	2010-07-26	M	0	19250	23.19	446408	A	130600	D		0	17	6268	0	-1	-2	0	-10	7	19	33	12	10	17	10	-5	13	26	1	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760210019885	"2010-07-27 14:11:52"	form4.xml	4	2010-07-26	0	1	0	000000000000000000	1	"Common Stock"	2010-07-26	S	0	25750	30.0664	774210	D	130600	D		0	-16	6268	0	-1	-2	0	-10	7	19	33	12	10	17	10	-5	13	26	1	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760210011603	"2010-04-21 14:36:55"	form4.xml	4	2010-04-20	0	1	0	000000000000000000	0	"Common Stock"	2010-04-20	M	0	19250	23.19	446408	A	158869	D	"Savings Plan,Supplemental Benefit Plan"	0	14	6692	0	0	2	2	-9	-12	4	19	1	5	6	8	15	20	42	1	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760210011603	"2010-04-21 14:36:55"	form4.xml	4	2010-04-20	0	1	0	000000000000000000	1	"Common Stock"	2010-04-20	S	0	25750	31.1548	802235	D	158869	D	"Savings Plan,Supplemental Benefit Plan"	0	-14	6692	0	0	2	2	-9	-12	4	19	1	5	6	8	15	20	42	1	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760210004287	"2010-02-11 09:43:43"	form4.xml	4	2010-02-09	0	1	0	000000000000000000	0	"Common Stock"	2010-02-09	S	0	1390	25.1417	34947	D	165303	D	"Savings Plan,Supplemental Benefit Plan"	0	-1	6791	0	1	1	3	16	17	13	36	-1	-4	-7	-6	-3	0	12	-4	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760210004069	"2010-02-10 09:49:43"	form4.xml	4	2010-02-08	0	1	0	000000000000000000	0	"Common Stock"	2010-02-08	M	0	19250	18.57	357473	A	166693	D	"Savings Plan,Supplemental Benefit Plan"	0	13	6837	0	0	1	3	15	16	17	35	-2	-2	-7	-4	0	1	11	2	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760210004069	"2010-02-10 09:49:43"	form4.xml	4	2010-02-08	0	1	0	000000000000000000	1	"Common Stock"	2010-02-08	S	0	24360	25.11	611679	D	166693	D	"Savings Plan,Supplemental Benefit Plan"	0	-13	6837	0	0	1	3	15	16	17	35	-2	-2	-7	-4	0	1	11	2	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760209020946	"2009-10-20 16:41:32"	form4.xml	4	2009-10-19	0	1	0	000000000000000000	0	"Common Stock"	2009-10-19	M	0	19250	19.6346	377966	A	136568	D	"Savings Plan,Supplemental Benefit Plan"	0	16	8903	3	-2	-2	-4	-2	3	18	20	-9	-5	-6	-2	9	18	6	-7	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760209020946	"2009-10-20 16:41:32"	form4.xml	4	2009-10-19	0	1	0	000000000000000000	4	"Common Stock"	2009-10-19	S	0	25750	25.9245	667555	D	136568	D	"Savings Plan,Supplemental Benefit Plan"	0	-16	8903	3	-2	-2	-4	-2	3	18	20	-9	-5	-6	-2	9	18	6	-7	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760209016695	"2009-08-04 16:18:00"	form4.xml	4	2009-07-31	0	1	0	000000000000000000	0	"Common Stock"	2009-07-31	S	0	3530	25.1769	88874	D	142994	D	"Savings Plan,Supplemental Benefit Plan"	0	-2	7526	0	0	0	0	2	0	5	19	4	3	10	12	11	19	-15	4	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760209016430	"2009-07-31 12:29:06"	form4.xml	4	2009-07-30	0	1	0	000000000000000000	0	"Common Stock"	2009-07-30	S	0	2970	25.0894	74516	D	146531	D	"Savings Plan,Supplemental Benefit Plan"	0	-2	6989	0	1	3	2	6	3	6	22	2	2	11	6	8	13	-18	4	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760209015962	"2009-07-23 16:01:27"	form4.xml	4	2009-07-21	0	1	0	000000000000000000	0	"Common Stock"	2009-07-21	M	0	19250	19.2771	371085	A	149501	D	"Savings Plan,Supplemental Benefit Plan"	0	15	6928	1	-1	-1	0	5	10	12	15	2	6	6	3	8	6	-21	-5	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760209015962	"2009-07-23 16:01:27"	form4.xml	4	2009-07-21	0	1	0	000000000000000000	2	"Common Stock"	2009-07-21	S	0	32250	24.42	787545	D	149501	D	"Savings Plan,Supplemental Benefit Plan"	0	-18	6928	1	-1	-1	0	5	10	12	15	2	6	6	3	8	6	-21	-5	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760209009554	"2009-04-23 14:50:49"	form4.xml	4	2009-04-21	0	1	0	000000000000000000	0	"Common Stock"	2009-04-21	M	0	19250	18.54	356895	A	162157	D	"Savings Plan,Supplemental Benefit Plan"	0	13	12104	0	0	4	5	3	8	20	43	-7	-7	-5	13	-2	-12	-22	-11	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760209009554	"2009-04-23 14:50:49"	form4.xml	4	2009-04-21	0	1	0	000000000000000000	1	"Common Stock"	2009-04-21	S	0	19250	22.5808	434680	D	162157	D	"Savings Plan,Supplemental Benefit Plan"	0	-11	12104	0	0	4	5	3	8	20	43	-7	-7	-5	13	-2	-12	-22	-11	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760209003133	"2009-02-11 10:08:02"	form4.xml	4	2009-02-09	0	1	0	000000000000000000	0	"Common Stock"	2009-02-09	M	0	8330	18.54	154438	A	162063	S		0	5	10270	0	1	1	-3	-9	1	11	12														"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760209003133	"2009-02-11 10:08:02"	form4.xml	4	2009-02-09	0	1	0	000000000000000000	1	"Common Stock"	2009-02-09	S	0	8330	23.4054	194967	D	162063	S		0	-5	10270	0	1	1	-3	-9	1	11	12														"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760209002993	"2009-02-10 11:03:59"	form4.xml	4	2009-02-06	0	1	0	000000000000000000	0	"Common Stock"	2009-02-06	M	0	10920	18.54	202457	A	162063	S		0	7	9940	0	0	0	-3	-14	-1	10	11														"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760209002993	"2009-02-10 11:03:59"	form4.xml	4	2009-02-06	0	1	0	000000000000000000	1	"Common Stock"	2009-02-06	S	0	10920	23.3438	254914	D	162063	S		0	-6	9940	0	0	0	-3	-14	-1	10	11														"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
