sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1185404	5	60849	2	000114036110044139	"2010-11-08 14:01:15"	doc1.xml	4	2010-11-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-11-04	M	0	34250	28.086	961945	A	17600	D		0	-206	20976	0	-1	-3	-5	9	28	66	27	2	6	5	21	22	29	77	104	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-01-07	35	d	"Glick John F"	"P. O. Box 849"		Lufkin	TX	75902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185404	5	60849	2	000114036110044139	"2010-11-08 14:01:15"	doc1.xml	4	2010-11-04	0	1	0	000000000000000000	1	"COMMON STOCK"	2010-11-04	S	0	34250	50.5234	1730427	D	17600	D		0	-66	20976	0	-1	-3	-5	9	28	66	27	2	6	5	21	22	29	77	104	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-01-07	35	d	"Glick John F"	"P. O. Box 849"		Lufkin	TX	75902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185404	5	60849	2	000114036110020705	"2010-05-12 17:22:30"	doc1.xml	4	2010-05-12	0	1	0	000000000000000000	0	"Common Stock"	2010-05-12	M	0	16000	45.755	732080	A	8800	D		0	-222	32767	4	1	1	-5	3	2	26	117	1	-7	-4	-1	23	35	100	8	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-01-07	35	d	"Glick John F"	"P. O. Box 849"		Lufkin	TX	75902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185404	5	60849	2	000114036110020705	"2010-05-12 17:22:30"	doc1.xml	4	2010-05-12	0	1	0	000000000000000000	1	"Common Stock"	2010-05-12	S	0	16000	81.2921	1300674	D	8800	D		0	-65	32767	4	1	1	-5	3	2	26	117	1	-7	-4	-1	23	35	100	8	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-01-07	35	d	"Glick John F"	"P. O. Box 849"		Lufkin	TX	75902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185404	5	60849	2	000114036110013119	"2010-03-22 16:55:35"	doc1.xml	4/A	2010-02-18	0	1	0	000000000000000000	0	"Common Stock"	2010-02-18	M	0	7600	32.4145	246350	A	8800	D		0	633	19418	1	3	3	1	12	14	5	112	-2	1	5	28	18	52	121	36	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-01-07	35	d	"Glick John F"	"P. O. Box 849"		Lufkin	TX	75902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185404	5	60849	2	000114036110013119	"2010-03-22 16:55:35"	doc1.xml	4/A	2010-02-18	0	1	0	000000000000000000	1	"Common Stock"	2010-02-18	S	0	7600	77	585200	D	8800	D		0	-46	19418	1	3	3	1	12	14	5	112	-2	1	5	28	18	52	121	36	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-01-07	35	d	"Glick John F"	"P. O. Box 849"		Lufkin	TX	75902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185404	5	60849	2	000114036110007730	"2010-02-22 15:16:46"	doc1.xml	4/A	2010-02-18	0	1	0	000000000000000000	0	"Common Stock"	2010-02-18	M	0	7600	32.4145	246350	A	8800	D		0	633	23156	0	0	-4	-4	3	-1	-1	107	3	19	21	3	24	70	124	34	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-01-07	35	d	"Glick John F"	"P. O. Box 849"		Lufkin	TX	75902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185404	5	60849	2	000114036110007730	"2010-02-22 15:16:46"	doc1.xml	4/A	2010-02-18	0	1	0	000000000000000000	1	"Common Stock"	2010-02-18	S	0	7600	77	585200	D	8800	D		0	-46	23156	0	0	-4	-4	3	-1	-1	107	3	19	21	3	24	70	124	34	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-01-07	35	d	"Glick John F"	"P. O. Box 849"		Lufkin	TX	75902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185404	5	60849	2	000114036110007586	"2010-02-19 16:32:10"	doc1.xml	4	2010-02-18	0	1	0	000000000000000000	0	"Common Stock"	2010-02-18	M	0	7600	47.6118	361850	A	8800	D		0	633	23021	-2	0	0	-4	2	2	3	103	9	28	20	5	25	74	130	37	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-01-07	35	d	"Glick John F"	"P. O. Box 849"		Lufkin	TX	75902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185404	5	60849	2	000114036110007586	"2010-02-19 16:32:10"	doc1.xml	4	2010-02-18	0	1	0	000000000000000000	1	"Common Stock"	2010-02-18	S	0	7600	77	585200	D	8800	D		0	-46	23021	-2	0	0	-4	2	2	3	103	9	28	20	5	25	74	130	37	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-01-07	35	d	"Glick John F"	"P. O. Box 849"		Lufkin	TX	75902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185404	5	60849	2	000114036109010254	"2009-04-24 15:00:37"	doc1.xml	4/A	2009-04-20	0	0	0	000000000000000000	0	"Common Stock"	2009-04-20	P	0	3000	30.2003	90601	A	8800	D		0	52	19529	0	4	3	5	19	38	100	174	10	-12	-15	3	0	-35	-55	-46	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-01-07	35	d	"Glick John F"	"P. O. Box 849"		Lufkin	TX	75902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185404	5	60849	2	000114036109010136	"2009-04-22 17:07:12"	doc1.xml	4	2009-04-20	0	0	0	000000000000000000	0	"Common Stock"	2009-04-20	P	0	3700	28.1084	104001	A	9500	D		0	64	20523	1	5	5	8	29	41	101	165	-1	-19	-17	2	0	-37	-58	-48	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-01-07	35	d	"Glick John F"	"P. O. Box 849"		Lufkin	TX	75902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185404	5	60849	2	000114036108010686	"2008-04-30 17:12:52"	doc1.xml	4/A	2008-04-22	0	1	0	000000000000000000	0	"Common Stock"	2008-04-22	M	0	13350	25.6042	341816	A	5800	D		0	-177	26206	1	-1	-1	1	5	20	-47	-52	0	-3	13	17	42	27	22	21	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-01-07	35	d	"Glick John F"	"P. O. Box 849"		Lufkin	TX	75902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185404	5	60849	2	000114036108010686	"2008-04-30 17:12:52"	doc1.xml	4/A	2008-04-22	0	1	0	000000000000000000	1	"Common Stock"	2008-04-22	S	0	13226	76.1478	1007159	D	5800	D		0	-70	26206	1	-1	-1	1	5	20	-47	-52	0	-3	13	17	42	27	22	21	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-01-07	35	d	"Glick John F"	"P. O. Box 849"		Lufkin	TX	75902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185404	5	60849	2	000114036108010230	"2008-04-24 17:14:03"	doc1.xml	4	2008-04-22	0	1	0	000000000000000000	0	"Common Stock"	2008-04-22	M	0	9600	14.6996	141116	A	5800	D		0	-253	24522	0	0	0	1	8	17	-30	-55	-3	13	13	22	41	25	20	16	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-01-07	35	d	"Glick John F"	"P. O. Box 849"		Lufkin	TX	75902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185404	5	60849	2	000114036108010230	"2008-04-24 17:14:03"	doc1.xml	4	2008-04-22	0	1	0	000000000000000000	1	"Common Stock"	2008-04-22	S	0	16976	71.1494	1207859	D	5800	D		0	-75	24522	0	0	0	1	8	17	-30	-55	-3	13	13	22	41	25	20	16	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-01-07	35	d	"Glick John F"	"P. O. Box 849"		Lufkin	TX	75902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185404	1	60849	1	000114036107008362	"2007-04-25 21:55:28"	doc1.xml	4	2007-04-23	0	1	0	000000000000000000	0	"COMMON STOCK"	2007-04-23	M	0	17625	17.4961	308369	A	5800	D		0	-149	19543	1	0	0	-2	3	0	-5	19	1	10	11	19	7	9	-4	104	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-12-31	35	d	"Glick John F"	"P. O. Box 849"		Lufkin	TX	75902		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185404	1	60849	1	000114036107008362	"2007-04-25 21:55:28"	doc1.xml	4	2007-04-23	0	1	0	000000000000000000	5	"COMMON STOCK"	2007-04-23	S	0	17625	61.8956	1090910	D	5800	D		0	-75	19543	1	0	0	-2	3	0	-5	19	1	10	11	19	7	9	-4	104	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-12-31	35	d	"Glick John F"	"P. O. Box 849"		Lufkin	TX	75902		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185404	1	60849	1	000114036105010125	"2005-11-23 13:22:21"	doc1.xml	4	2005-11-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-11-22	M	0	13500	14.1927	191602	A	5800	D		0	-175	16768	0	-1	-1	-5	10	15	31	19	0	5	-4	34	7	67	139	283	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-12-31	35	d	"Glick John F"	"P. O. Box 849"		Lufkin	TX	75902		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185404	1	60849	1	000114036105010125	"2005-11-23 13:22:21"	doc1.xml	4	2005-11-22	0	1	0	000000000000000000	3	"COMMON STOCK"	2005-11-22	S	0	13500	47.421	640184	D	5800	D		0	-70	16768	0	-1	-1	-5	10	15	31	19	0	5	-4	34	7	67	139	283	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-12-31	35	d	"Glick John F"	"P. O. Box 849"		Lufkin	TX	75902		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185404	1	60849	1	000114036105003477	"2005-05-10 14:44:55"	doc1.xml	4	2005-05-06	0	1	0	000000000000000000	0	"Common Stock"	2005-05-06	M	0	15800	12.6668	200135	A	5800	D		0	-158	16763	0	-2	-1	-15	-7	45	47	116	8	14	21	43	59	81	116	223	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-12-31	35	d	"Glick John F"	"P. O. Box 849"		Lufkin	TX	75902		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185404	1	60849	1	000114036105003477	"2005-05-10 14:44:55"	doc1.xml	4	2005-05-06	0	1	0	000000000000000000	1	"Common Stock"	2005-05-06	S	0	15800	32.0973	507137	D	5800	D		0	-73	16763	0	-2	-1	-15	-7	45	47	116	8	14	21	43	59	81	116	223	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-12-31	35	d	"Glick John F"	"P. O. Box 849"		Lufkin	TX	75902		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185404	1	60849	1	000114036105001161	"2005-02-10 13:39:05"	doc1.xml	4/A	2004-11-23	0	1	0	000000000000000000	0	"Common Stock"	2004-11-23	M	0	6550	20.8985	136885	A	2900	D		0	-179	3054	0	2	6	8	5	60	136	179	-2	2	15	2	12	34	37	109	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-12-31	35	d	"Glick John F"	"P. O. Box 849"		Lufkin	TX	75902		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185404	1	60849	1	000114036105001161	"2005-02-10 13:39:05"	doc1.xml	4/A	2004-11-23	0	1	0	000000000000000000	1	"Common Stock"	2004-11-23	S	0	6550	39.7371	260278	D	2900	D		0	-69	3054	0	2	6	8	5	60	136	179	-2	2	15	2	12	34	37	109	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-12-31	35	d	"Glick John F"	"P. O. Box 849"		Lufkin	TX	75902		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185404	1	60849	1	000114036105001157	"2005-02-10 12:54:25"	doc1.xml	4/A	2004-08-03	0	1	0	000000000000000000	0	"Common Stock"	2004-08-03	M	0	10500	17.3214	181875	A	2900	D		0	-138	3054	0	2	6	8	5	60	136	179	-2	2	15	2	12	34	37	109	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-12-31	35	d	"Glick John F"	"P. O. Box 849"		Lufkin	TX	75902		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185404	1	60849	1	000114036105001157	"2005-02-10 12:54:25"	doc1.xml	4/A	2004-08-03	0	1	0	000000000000000000	1	"Common Stock"	2004-08-03	S	0	10500	32	336000	D	2900	D		0	-78	3054	0	2	6	8	5	60	136	179	-2	2	15	2	12	34	37	109	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-12-31	35	d	"Glick John F"	"P. O. Box 849"		Lufkin	TX	75902		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185404	1	60849	1	000114036104006595	"2004-11-24 12:32:48"	doc1.xml	4	2004-11-23	0	1	0	000000000000000000	0	"Common Stock"	2004-11-23	M	0	6550	20.8985	136885	A	2900	D		0	-179	3813	0	0	0	2	-2	9	43	139	0	3	11	19	26	32	60	65	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-12-31	35	d	"Glick John F"	"P. O. Box 849"		Lufkin	TX	75902		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185404	1	60849	1	000114036104006595	"2004-11-24 12:32:48"	doc1.xml	4	2004-11-23	0	1	0	000000000000000000	1	"Common Stock"	2004-11-23	S	0	6550	39.7371	260278	D	2900	D		0	-69	3813	0	0	0	2	-2	9	43	139	0	3	11	19	26	32	60	65	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-12-31	35	d	"Glick John F"	"P. O. Box 849"		Lufkin	TX	75902		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185404	1	60849	1	000114036104004516	"2004-08-03 17:10:18"	doc1.xml	4	2004-08-03	0	1	0	000000000000000000	0	"Common Stock"	2004-08-03	M	0	10500	17.3214	181875	A	2900	D		0	-138	2630	1	-1	-1	2	0	10	26	209	-3	-5	1	2	2	7	29	25	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-12-31	35	d	"Glick John F"	"P. O. Box 849"		Lufkin	TX	75902		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185404	1	60849	1	000114036104004516	"2004-08-03 17:10:18"	doc1.xml	4	2004-08-03	0	1	0	000000000000000000	1	"Common Stock"	2004-08-03	S	0	10500	32	336000	D	2900	D		0	-78	2630	1	-1	-1	2	0	10	26	209	-3	-5	1	2	2	7	29	25	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-12-31	35	d	"Glick John F"	"P. O. Box 849"		Lufkin	TX	75902		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185404	1	60849	1	000114036104001538	"2004-02-24 17:40:16"	doc1.xml	4	2004-02-20	0	1	0	000000000000000000	0	"Common Stock"	2004-02-20	M	0	5000	21.225	106125	A	2900	D		0	-238	2945	0	0	0	1	2	-2	4	43	2	1	3	6	23	16	37	46	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-12-31	35	d	"Glick John F"	"P. O. Box 849"		Lufkin	TX	75902		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
