sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1076334	2	1048286	1	000122520814024229	"2014-12-02 15:10:14"	doc4.xml	4	2014-12-01	0	0	0	000000000000000000	3	"Class A Common Stock"	2014-12-01	S	0	32150	77.79	2500949	D	32053357	M	"Spouse,Spouse Trustee,Trustee 2,Other,RE"	0	0	32767	0	0	1	2	1	8	3	-6	1	1	1	16	12	27	67	117	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1076334	2	1048286	1	000122520814022472	"2014-11-03 17:11:56"	doc4.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-10-31	S	0	33110	75.52	2500467	D	32132723	I	"Spouse Trustee,Trustee 2,Other,REM GRAT "	0	0	32767	0	-2	-2	0	2	1	4	3	5	11	23	6	15	29	70	114	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1076334	2	1048286	1	000122520814018031	"2014-08-05 17:30:03"	doc4.xml	4	2014-08-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-08-04	S	0	25000	65	1625000	D	32165833	I	"Trustee 7,Other,REM GRAT X,Spouse,Spouse"	0	0	32767	-2	-1	-1	1	8	17	18	12	1	-1	2	3	12	40	58	86	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1076334	2	1048286	1	000122520814014303	"2014-06-03 14:45:51"	doc4.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-06-02	S	0	41668	61.38	2557582	D	32190833	I	"Spouse Trustee,Trustee 2,Other,REM GRAT "	0	0	32767	0	0	0	2	5	13	29	29	4	5	4	10	16	32	49	62	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1076334	2	1048286	1	000122520814006328	"2014-02-26 14:43:47"	doc4.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-02-25	S	0	40069	53.48	2142890	D	32199359	I	"Trustee 7,Other,Spouse,Spouse Trustee,Tr"	0	0	32767	0	0	0	0	4	11	29	55	4	7	12	10	15	31	42	60	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1076334	2	1048286	1	000122520813025323	"2013-12-13 10:31:05"	doc4.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-12-12	S	0	21800	46.09	1004762	D	32394741	I	"Spouse Trustee,Other,Spouse,Trustee 1,Tr"	0	0	32767	0	1	2	4	7	18	35	69	-1	0	-2	2	8	14	30	58	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1076334	2	1048286	1	000122520812025644	"2012-12-19 11:41:38"	doc4.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-17	S	0	91220	36.5899	3337732	D	32416541	I	"Trustee 7,Other,Spouse,Spouse Trustee,Tr"	1	0	32767	0	-1	1	-2	5	6	5	30	5	6	6	2	-9	-2	34	-1	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1076334	5	1070750	2	000107075012000145	"2012-12-18 12:52:25"	edgardoc.xml	4	2012-12-18	0	0	0	000000000000000000	0	"Common Stock - SpTrstee"	2012-12-18	S	0	19148	15.3539	293996	D	8679409	I	"by Trust,by Partnership,by Spouse"	0	0	32767	0	2	2	3	9	12	10	23	1	2	6	6	-11	-1	14	-6	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Marriott Richard E"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1076334	5	1070750	2	000107075012000143	"2012-12-18 11:25:12"	edgardoc.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Stock - SpTrstee"	2012-12-17	S	0	35000	15.3217	536260	D	8698557	I	"by Trust,by Partnership,by Spouse"	0	0	32767	0	2	2	3	9	12	10	23	1	2	6	6	-11	-1	14	-6	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Marriott Richard E"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1076334	5	1070750	2	000107075012000142	"2012-12-18 11:25:00"	edgardoc.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock - SpTrstee"	2012-12-14	S	0	50000	15.2106	760530	D	8733557	I	"by Trust,by Partnership,by Spouse"	0	-1	32767	0	2	2	3	9	12	10	23	1	2	6	6	-11	-1	14	-6	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Marriott Richard E"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1076334	2	1524358	1	000120919112058056	"2012-12-17 16:57:01"	doc4.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Common Stock"	2012-12-13	S	0	58752	39.7747	2336846	D	2007366	I	"Trustee 6,GRAT II,1996 Insurance Trust,S"	1	-3	7919	2	1	1	3	7	6	12	27	-1	0	1	5	13	39	114		C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
21	50	1076334	2	1048286	1	000122520812025388	"2012-12-17 13:10:12"	doc4.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-14	S	0	223780	35.9927	8054447	D	32507761	I	"Spouse Trustee,Trustee 6,Trustee 7,Other"	1	-1	32767	0	2	4	4	8	10	14	32	1	2	4	-1	-12	-3	27	-5	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1076334	5	1070750	2	000107075012000139	"2012-12-14 12:00:32"	edgardoc.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Common Stock - SpTrstee"	2012-12-13	S	0	50000	15.2478	762390	D	8783557	I	"by Trust,by Partnership,by Spouse"	0	-1	32767	0	1	1	5	11	15	15	22	0	4	3	4	-8	2	9	-10	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Marriott Richard E"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1076334	2	1048286	1	000122520812025186	"2012-12-13 12:17:52"	doc4.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-11	S	0	56988	35.9587	2049217	D	32932044	M	"Trustee 7,Other,Spouse,Spouse Trustee,Tr"	1	0	32767	0	-1	1	4	8	13	14	30	1	0	3	-1	-8	-4	22	-7	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1076334	2	1048286	1	000122520812024959	"2012-12-10 15:42:40"	doc4.xml	4	2012-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-06	S	0	20000	35.5	710000	D	32989032	I	"Trustee 7,Other,Spouse,Spouse Trustee,Tr"	1	0	32767	0	0	1	2	10	13	16	33	0	1	3	-2	-8	-5	16	-6	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1076334	2	1048286	1	000122520812024547	"2012-12-05 13:19:57"	doc4.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-03	S	0	24012	36.59	878599	D	33009032	I	"Trustee 7,Other,Spouse,Spouse Trustee,Tr"	0	0	32767	0	-1	0	1	10	11	16	31	-3	1	2	-5	-5	-2	18	-5	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1076334	5	1070750	2	000107075012000137	"2012-12-05 10:26:32"	edgardoc.xml	4	2012-12-04	0	0	0	000000000000000000	0	"Common Stock - Trust 09"	2012-12-04	S	0	50000	14.6525	732625	D	8833557	I	"by Trust,by Partnership,by Spouse"	0	-1	32767	0	0	2	4	15	14	20	27	0	0	2	-6	-4	3	5	-11	C		0	0000	t	"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Marriott Richard E"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1076334	2	1048286	1	000122520812024148	"2012-12-03 12:38:49"	doc4.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-11-30	S	0	40000	36.4	1456000	D	33033044	I	"Trustee 7,Other,Spouse,Spouse Trustee,Tr"	0	0	32767	0	-1	-2	-2	7	9	12	30	5	4	2	-6	-3	-6	26	1	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1076334	5	1070750	2	000107075012000133	"2012-12-03 10:58:42"	edgardoc.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock - Trust 09"	2012-11-30	S	0	50000	14.7444	737220	D	8883557	I	"by Trust,by Partnership,by Spouse"	0	-1	32767	0	-1	0	3	11	14	19	27	1	2	3	-6	-3	-3	13	-9	C		0	0000	t	"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Marriott Richard E"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1076334	5	1070750	2	000107075012000131	"2012-11-30 13:25:22"	edgardoc.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock - Trust 09"	2012-11-29	S	0	50000	14.5277	726385	D	8933557	I	"by Trust,by Partnership,by Spouse"	0	-1	32767	0	0	-1	2	7	14	22	29	1	4	3	-6	-4	-2	13	-9	C		0	0000	t	"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Marriott Richard E"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1076334	2	1048286	1	000122520812024062	"2012-11-30 10:43:12"	doc4.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-11-29	S	0	60000	36.035	2162100	D	33073044	I	"Trustee 7,Other,Spouse,Spouse Trustee,Tr"	0	0	32767	0	-1	-2	-3	2	7	16	30	6	4	4	-5	-1	-4	27	2	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	47	1076334	2	1524358	1	000120919112053814	"2012-11-19 17:11:28"	doc4.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	S	0	45136	38.1059	1719949	D	2066118	I	"Trustee 5,Spouse Trustee,GRAT II,1996 In"	1	-2	8053	2	0	0	-1	2	15	10	29	1	4	-1	3	22	31	127		C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
21	50	1076334	2	1048286	1	000122520812023413	"2012-11-19 12:49:20"	doc4.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-11-15	S	0	40000	34.09	1363600	D	33133044	I	"Trustee 5,Other,Spouse,Spouse Trustee,Tr"	0	0	32767	0	3	2	1	9	16	27	39	-2	-4	-6	-12	-9	-7	19	-1	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1076334	5	1070750	2	000107075012000129	"2012-11-19 08:46:02"	edgardoc.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock - Trust 07"	2012-11-15	S	0	171342	13.8506	2373190	D	8983557	I	"by Trust,by Partnership,by Spouse"	0	-2	32767	0	3	5	6	14	24	36	40	-4	-4	-8	-13	-11	-4	-1	-8	C		0	0000	t	"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Marriott Richard E"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1076334	2	1524358	1	000120919112053529	"2012-11-16 16:34:27"	doc4.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Common Stock"	2012-11-14	S	0	34223	37.9666	1299331	D	2111254	I	"Spouse Trustee,GRAT II,1996 Insurance Tr"	1	-2	7780	3	2	2	0	4	20	13	32	1	-2	-3	3	23	15	117		C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
21	50	1076334	2	1048286	1	000122520812023289	"2012-11-16 08:53:45"	doc4.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-11-15	S	0	146300	34.2	5003460	D	33173044	I	"Spouse Trustee,Trustee 2,Other,Spouse,Tr"	0	0	32767	0	1	4	4	8	20	28	40	-3	-7	-6	-13	-7	-11	18	-3	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
