sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1360018	1	1054097	2	000108233108000007	"2008-09-02 11:40:21"	primary_doc.xml	4	2008-08-29	0	0	0	000000000000000000	0	"Common Shares"	2008-08-29	P	0	70000	0.15	10500	A	215500	D		0	48	0	0																C		0	0000		"Stockhouse Inc"	STKH	7389	841379282	CO	0004-12-31	73	i	"Lovell Susan"	"500 - 750 West Pender Street"		Vancouver	A1	"V6C 2T7"	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1082331	14	1054097	2	000108233108000006	"2008-09-02 11:20:02"	primary_doc.xml	4	2008-08-28	0	0	0	000000000000000000	0	"Common Shares"	2008-08-28	P	0	200000	0.16	32000	A	5713254	D		0	4	0	0																C		0	0000		"Stockhouse Inc"	STKH	7389	841379282	CO	0004-12-31	73	i	"New Marcus"	"500 - 750 W Pender St"		Vancouver	A1	"V6C 2T7"	"British Columbia, Canada"	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1082331	10	1054097	2	000142461808000004	"2008-08-25 16:50:16"	primary_doc.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Common shares"	2008-08-22	P	0	250000	0.16	40000	A	5513254	D		0	5	0																	C		0	0000		"Stockhouse Inc"	STKH	7389	841379282	CO	0004-12-31	73	i	"New Marcus"	"500 - 750 W Pender St"		Vancouver	A1	"V6C 2T7"	"British Columbia, Canada"	0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1424618	1	1054097	2	000142461808000003	"2008-08-25 16:42:53"	primary_doc.xml	4	2008-08-25	0	0	0	000000000000000000	0	"Common Shares"	2008-08-25	P	0	15000	0.156667	2350	A	30000	D		0	100	0																	C		0	0000		"Stockhouse Inc"	STKH	7389	841379282	CO	0004-12-31	73	i	"Buhr Karl Heinrich"	"500 - 750 West Pender Street"		Vancouver	A1	V6C2T7	"British Columbia, Canada"	0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1442015	1	1054097	2	000114036108020061	"2008-08-21 20:55:00"	doc1.xml	4	2008-08-19	0	0	0	000000000000000000	0	"Common Stock"	2008-08-19	P	0	370000	0.15	55500	A	4544500	D	"As UGMA custodian for Son,By wife as UGM"	0	9	0																	C		0	0000		"Stockhouse Inc"	STKH	7389	841379282	CO	0004-12-31	73	i	"Hulsizer Matthew"	"141 W. Jackson Blvd, #500"		Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1442014	1	1054097	2	000114036108020059	"2008-08-21 20:53:06"	doc1.xml	4	2008-08-19	0	0	0	000000000000000000	0	"Common Stock"	2008-08-19	P	0	370000	0.15	55500	A	4544500	D	"As UGMA custodian for Son,As UGMA custod"	0	9	0																	C		0	0000		"Stockhouse Inc"	STKH	7389	841379282	CO	0004-12-31	73	i	"Just Jennifer"	"141 W. Jackson Blvd, #500"		Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1424617	1	1054097	1	000142461708000004	"2008-05-21 16:34:54"	primary_doc.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Common Shares"	2008-05-19	P	0	17300	0.404335	6995	A	17300	D		1	32767	0																	C		0	0000		"Stockgroup Information Systems Inc"	SWEB	7389	841379282	CO	0004-12-31	73	i	"Stetson Dana"	"565 Alda Road"		Mamaroneck	NY	10543		0	0	0	1		"VP Sales"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1424618	1	1054097	1	000142461608000002	"2008-05-21 14:32:01"	primary_doc.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Common Shares"	2008-05-20	P	0	15000	0.405	6075	A	15000	D		0	32767	0	0																C		0	0000		"Stockgroup Information Systems Inc"	SWEB	7389	841379282	CO	0004-12-31	73	i	"Buhr Karl Heinrich"	"500 - 750 West Pender Street"		Vancouver	A1	V6C2T7	"British Columbia, Canada"	0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1424616	2	1054097	1	000142461608000001	"2008-05-21 14:18:59"	primary_doc.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Common Shares"	2008-05-20	P	0	2500	0.405	1013	A	21250	D		0	13	0	0																C		0	0000		"Stockgroup Information Systems Inc"	SWEB	7389	841379282	CO	0004-12-31	73	i	"Brownmiller Audrey"	"C/o 500 - 750 West Pender Street"		Vancouver	A1	V6C2T7	"British Columbia, Canada"	0	0	0	1		"VP Of Operations"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1082331	10	1054097	1	000108233108000003	"2008-05-07 16:40:17"	primary_doc.xml	4	2008-05-07	0	1	0	000000000000000000	0	"Common Shares"	2008-05-07	P	0	300000	0.17	51000	A	1561477	D		0	24	0																	C		0	0000		"Stockgroup Information Systems Inc"	SWEB	7389	841379282	CO	0004-12-31	73	i	"New Marcus"	"500 - 750 W Pender St"		Vancouver	A1	"V6C 2T7"	"British Columbia, Canada"	0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1082331	14	1054097	1	000108233108000002	"2008-03-06 19:56:30"	primary_doc.xml	4/A	2008-03-04	0	0	0	000000000000000000	0	"Common shares"	2008-03-04	P	0	400000	0.22	88000	A	1261477	D		0	46	0																	C		0	0000		"Stockgroup Information Systems Inc"	SWEB	7389	841379282	CO	0004-12-31	73	i	"New Marcus"	"500 - 750 W Pender St"		Vancouver	A1	"V6C 2T7"	"British Columbia, Canada"	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1082331	14	1054097	1	000108233108000001	"2008-03-06 19:15:51"	primary_doc.xml	4	2008-03-04	0	1	0	000000000000000000	0	"Common Shares"	2008-03-04	P	0	400000	0.22	88000	A	861477	D		0	87	0																	C		0	0000		"Stockgroup Information Systems Inc"	SWEB	7389	841379282	CO	0004-12-31	73	i	"New Marcus"	"500 - 750 W Pender St"		Vancouver	A1	"V6C 2T7"	"British Columbia, Canada"	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1082331	9	1054097	1	000108233107000002	"2007-11-26 14:38:17"	primary_doc.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Shares"	2007-11-20	P	0	32000	0.605937	19390	A	7000	I	"Holding Company"	1	-128	0	0																					"Stockgroup Information Systems Inc"	SWEB	7389	841379282	CO	0004-12-31	73	i	"New Marcus"	"500 - 750 W Pender St"		Vancouver	A1	"V6C 2T7"	"British Columbia, Canada"	0	0	0	1		"Holding Company"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1082331	14	1054097	1	000108233107000001	"2007-05-29 14:58:40"	primary_doc.xml	4	2007-05-28	0	1	0	000000000000000000	0	"Common Shares"	2007-05-28	P	0	100000	0.12	12000	A	861477	D		0	13	0	0																C		0	0000		"Stockgroup Information Systems Inc"	SWEB	7389	841379282	CO	0004-12-31	73	i	"New Marcus"	"500 - 750 W Pender St"		Vancouver	A1	"V6C 2T7"	"British Columbia, Canada"	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1286794	3	1054097	1	000128281907000003	"2007-05-29 13:23:36"	primary_doc.xml	4	2007-05-25	0	1	0	000000000000000000	0	"Common Shares"	2007-05-25	P	0	50000	0.22	11000	A	276667	D		0	22	0	0																C		0	0000		"Stockgroup Information Systems Inc"	SWEB	7389	841379282	CO	0004-12-31	73	i	"Caddey David"							1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282819	4	1054097	1	000128281907000002	"2007-05-29 13:07:40"	primary_doc.xml	4/A	2007-05-22	0	1	0	000000000000000000	0	"Common Shares"	2007-05-22	P	0	183200	0.22	40304	A	188200	D		0	3664	0	0																C		0	0000		"Stockgroup Information Systems Inc"	SWEB	7389	841379282	CO	0004-12-31	73	i	"Landes Leslie"							1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1082331	13	1054097	1	000108233106000003	"2006-11-01 13:35:54"	primary_doc.xml	4	2006-10-31	0	0	0	000000000000000000	0	"Common Shares"	2006-10-31	P	0	350000	0.34	119000	A	3361977	I	Spouse	0	12	0	0																C		0	0000		"Stockgroup Information Systems Inc"	SWEB	7389	841379282	CO	0004-12-31	73	i	"New Marcus"	"500 - 750 W Pender St"		Vancouver	A1	"V6C 2T7"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1360018	2	1054097	1	000108503706001157	"2006-06-01 19:32:19"	primary_doc.xml	4	2006-06-01	0	1	0	000000000000000000	0	"Common Shares"	2006-06-01	P	0	20500	0.436	8938	A	45500			0	82	0	0																					"Stockgroup Information Systems Inc"	SWEB	7389	841379282	CO	0004-12-31	73	i	"Lovell Susan"	"500 - 750 West Pender Street"		Vancouver	A1	"V6C 2T7"	"British Columbia, Canada"	0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1360018	2	1054097	1	000108503706001156	"2006-06-01 19:18:01"	primary_doc.xml	4/A	2006-05-24	0	1	0	000000000000000000	0	"Common Shares"	2006-05-24	P	0	25000	0.39	9750	A	25000			0	32767	0	0																					"Stockgroup Information Systems Inc"	SWEB	7389	841379282	CO	0004-12-31	73	i	"Lovell Susan"	"500 - 750 West Pender Street"		Vancouver	A1	"V6C 2T7"	"British Columbia, Canada"	0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1360018	1	1054097	1	000136001806000002	"2006-05-25 17:10:48"	primary_doc.xml	4	2006-05-24	0	0	0	000000000000000000	0	"Common Shares"	2006-05-24	P	0	25000	0.44	11000	A	0			0	-100	0	0																					"Stockgroup Information Systems Inc"	SWEB	7389	841379282	CO	0004-12-31	73	i	"Lovell Susan"	"500 - 750 West Pender Street"		Vancouver	A1	"V6C 2T7"	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1082331	7	1054097	1	000108233106000001	"2006-05-18 15:34:10"	primary_doc.xml	4	2006-05-16	0	0	0	000000000000000000	0	"Common Shares"	2006-05-16	P	0	36000	0.41	14760	A	2250500			0	2	0	0																					"Stockgroup Information Systems Inc"	SWEB	7389	841379282	CO	0004-12-31	73	i	"New Marcus"	"500 - 750 W Pender St"		Vancouver	A1	"V6C 2T7"	"British Columbia, Canada"	0	0	0	1		"Related party to Director Off"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1082331	13	1054097	1	000108233105000004	"2005-12-16 17:04:31"	primary_doc.xml	4	2005-12-16	0	0	0	000000000000000000	0	"Common Shares"	2005-12-16	P	0	30000	0.305	9150	A	3685450	D		0	1	0																	C		0	0000		"Stockgroup Information Systems Inc"	SWEB	7389	841379282	CO	0004-12-31	73	i	"New Marcus"	"500 - 750 W Pender St"		Vancouver	A1	"V6C 2T7"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1082331	13	1054097	1	000108233105000003	"2005-11-22 14:35:12"	primary_doc.xml	4	2005-11-18	0	0	0	000000000000000000	0	"Common Shares"	2005-11-18	P	0	40000	0.32	12800	A	3655450	D		0	1	0	0																C		0	0000		"Stockgroup Information Systems Inc"	SWEB	7389	841379282	CO	0004-12-31	73	i	"New Marcus"	"500 - 750 W Pender St"		Vancouver	A1	"V6C 2T7"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1183527	3	1054097	1	000108503705001254	"2005-08-25 13:57:48"	primary_doc.xml	4	2005-08-23	0	1	0	000000000000000000	0	"Common Shares"	2005-08-23	P	0	20000	0.32	6400	A	36500	D		0	121	0	0																C		0	0000		"Stockgroup Information Systems Inc"	SWEB	7389	841379282	CO	0004-12-31	73	i	"Spain Patrick J"	"C/o Highbeam Research"	"360 N. Michigan Avenue, Suite 320"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1082331	12	1054097	1	000108233105000001	"2005-03-22 19:40:18"	primary_doc.xml	4	2005-03-22	0	0	0	000000000000000000	0	"Common Shares"	2005-03-22	P	0	32200	0.365	11753	A	3615450	D		0	1	0																	C		0	0000		"Stockgroup Information Systems Inc"	SWEB	7389	841379282	CO	0004-12-31	73	i	"New Marcus"	"C/o/ Stockgroup"	"500 - 750 West Pender Street"	Vancouver	A1	V6C2T7	"British Columbia, Canada"	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1082331	2	1054097	1	000108233104000006	"2004-11-26 17:18:59"	primary_doc.xml	4	2004-11-26	0	0	0	000000000000000000	0	"Common Shares"	2004-11-26	P	0	18500	0.312	5772	A	3232188	D		0	1	0																	C		0	0000		"Stockgroup Information Systems Inc"	SWEB	7389	841379282	CO	0004-12-31	73	i	"New Marcus"	"C/o Stockgroup"	"500 - 750 W Pender St"	Vancouver	A1	V6C2T7	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1082331	4	1054097	1	000108233104000005	"2004-11-24 17:17:04"	primary_doc.xml	4	2004-11-23	0	0	0	000000000000000000	0	"Common Shares"	2004-11-23	P	0	7000	0.312	2184	A	3213688	D		0	0	0																	C		0	0000		"Stockgroup Information Systems Inc"	SWEB	7389	841379282	CO	0004-12-31	73	i	"New Marcus"	"C/o Stockgroup"	"500 - 750 West Pender"	Vancouver	A1	"V6C 2T7"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1082331	3	1054097	1	000108233104000004	"2004-11-23 15:34:32"	primary_doc.xml	4	2004-11-22	0	0	0	000000000000000000	0	"Common Shares"	2004-11-22	P	0	15000	0.317	4755	A	3206688	D		0	0	0	0																C		0	0000		"Stockgroup Information Systems Inc"	SWEB	7389	841379282	CO	0004-12-31	73	i	"New Marcus"	"C/o Stockgroup"	"500 - 750 W Pender St"	Vancouver	A1	"V6C 2T7"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1082331	3	1054097	1	000108233104000003	"2004-11-17 12:50:54"	primary_doc.xml	4	2004-11-12	0	0	0	000000000000000000	0	"Common Shares"	2004-11-12	P	0	200000	0.3	60000	A	3191688	D		0	7	0	0																C		0	0000		"Stockgroup Information Systems Inc"	SWEB	7389	841379282	CO	0004-12-31	73	i	"New Marcus"	"C/o Stockgroup"	"500 - 750 W Pender St"	Vancouver	A1	"V6C 2T7"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1183527	1	1054097	1	000118352704000003	"2004-10-04 18:56:23"	primary_doc.xml	4	2004-09-13	0	0	0	000000000000000000	0	"Common Shares"	2004-09-13	P	0	6500	0.28	1820	A	16500	D		0	65	0																	C		0	0000		"Stockgroup Information Systems Inc"	SWEB	7389	841379282	CO	0004-12-31	73	i	"Spain Patrick J"	"C/o Highbeam Research"	"360 N Michigan Ave, Suite 320"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282819	6	1054097	1	000128281904000001	"2004-06-14 14:50:19"	primary_doc.xml	4	2004-06-14	0	1	0	000000000000000000	0	"Common Shares"	2004-06-14	P	0	250000	0.15	37500	A	938200	D		0	36	0	0																C		0	0000		"Stockgroup Information Systems Inc"	SWEB	7389	841379282	CO	0004-12-31	73	i	"Landes Leslie"	"#500 - 750 West Pender Street"		Vancouver	A1	"V6C 2T7"	"British Columbia, Canada"	1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254647	2	1054097	1	000125464704000003	"2004-03-22 21:39:24"	primary_doc.xml	4	2004-03-17	0	0	0	000000000000000000	0	"SWEB Common"	2004-03-17	P	0	40000	0.34	13600	D	357225	D		1	13	0																	C		0	0000		"Stockgroup Information Systems Inc"	SWEB	7389	841379282	CO	0004-12-31	73	i	"Berwick Jeff"	"520 1027 Davie Street"		"Vancouver Bc Canada"	A1	00000	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
