sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1033870	4	78003	1	000007800309000150	"2009-07-02 13:00:27"	ste2091.xml	4	2009-07-01	0	1	0	000000000000000000	0	"Common Stock"	2009-07-01	M	0	36988	0	0	A	1597592	D	"By Spouse"	0	2	32767	0	-3	-2	-4	7	12	27	-1	-2	1	2	-1	8	-13	-10	-35	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Steere William C Jr"	"Pfizer Inc.    Att:  Corporate Secretary"	"235 East 42Nd Street"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033870	4	78003	1	000007800307000092	"2007-04-30 14:55:44"	ste1490.xml	4	2007-04-26	0	1	0	000000000000000000	0	"Common Stock"	2007-04-27	S	0	84942	26.6166	2260865	D	1599035	D	"By Spouse"	0	-5	32767	0	-1	0	2	5	-10	-7	-20	2	-1	2	6	2	0	11	6	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Steere William C Jr"	"Pfizer Inc.    Att:  Corporate Secretary"	"235 East 42Nd Street"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033870	4	78003	1	000007800306000294	"2006-11-08 17:53:27"	ste1364.xml	4	2006-11-07	0	1	0	000000000000000000	0	"Common Stock"	2006-11-07	M	0	894552	18.35	16415029	A	1804896	D	"By Spouse"	0	98	32767	-2	-3	-3	-1	-7	0	4	-9	2	0	-3	-4	4	10	27	2	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Steere William C Jr"	"Pfizer Inc.    Att:  Corporate Secretary"	"235 East 42Nd Street"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033870	4	78003	1	000007800306000294	"2006-11-08 17:53:27"	ste1364.xml	4	2006-11-07	0	1	0	000000000000000000	1	"Common Stock"	2006-11-07	S	0	894552	27.21	24340760	D	1804896	D	"By Spouse"	0	-33	32767	-2	-3	-3	-1	-7	0	4	-9	2	0	-3	-4	4	10	27	2	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Steere William C Jr"	"Pfizer Inc.    Att:  Corporate Secretary"	"235 East 42Nd Street"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033870	4	78003	1	000007800306000110	"2006-05-02 17:02:39"	ste1206.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock"	2006-05-01	M	0	891948	12.42	11077994	A	1781108	B		0	100	32767	0	0	0	1	-5	4	10	10														"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Steere William C Jr"	"Pfizer Inc.    Att:  Corporate Secretary"	"235 East 42Nd Street"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033870	4	78003	1	000007800306000110	"2006-05-02 17:02:39"	ste1206.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Stock"	2006-05-01	S	0	977736	25.26	24697611	D	1781108	B		0	-35	32767	0	0	0	1	-5	4	10	10														"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Steere William C Jr"	"Pfizer Inc.    Att:  Corporate Secretary"	"235 East 42Nd Street"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033870	4	78003	1	000007800304000027	"2004-02-09 13:41:40"	ste569.xml	4	2004-02-05	0	0	0	000000000000000000	0	"Common Stock"	2004-02-05	S	0	89835	38.43	3452359	D	1966691	D	"By Spouse,By Trusts"	0	-4	32767	0	-2	-2	-3	-4	-6	-19	-35	3	8	11	12	23	19	32	-3	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Steere William C Jr"	"Pfizer Inc.    Att:  Corporate Secretary"	"235 East 42Nd Street"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033870	4	78003	1	000007800304000026	"2004-02-04 13:51:14"	ste568.xml	4	2004-02-02	0	0	0	000000000000000000	0	"Common Stock"	2004-02-02	S	0	200000	37.15	7430000	D	2056526	I	"By Trusts,By Spouse"	0	-9	32767	0	1	2	1	0	-2	-13	-35	3	4	7	10	20	15	26	-8	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Steere William C Jr"	"Pfizer Inc.    Att:  Corporate Secretary"	"235 East 42Nd Street"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033870	4	78003	1	000007800303000293	"2003-11-19 13:40:05"	ste519.xml	4	2003-11-17	0	1	0	000000000000000000	0	"Common Stock"	2003-11-17	M	0	180000	8.17	1470600	A	2329657	D	"By Spouse,By Trusts"	0	8	32767	0	1	-2	-1	1	10	3	-17	2	8	10	12	12	10	6	-17	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Steere William C Jr"	"Pfizer Inc.    Att:  Corporate Secretary"	"235 East 42Nd Street"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033870	4	78003	1	000007800303000293	"2003-11-19 13:40:05"	ste519.xml	4	2003-11-17	0	1	0	000000000000000000	1	"Common Stock"	2003-11-17	S	0	180000	33.99	6118200	D	2329657	D	"By Spouse,By Trusts"	0	-7	32767	0	1	-2	-1	1	10	3	-17	2	8	10	12	12	10	6	-17	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Steere William C Jr"	"Pfizer Inc.    Att:  Corporate Secretary"	"235 East 42Nd Street"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
