sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1194269	12	98618	1	000009861812000010	"2012-03-05 16:40:33"	primary_doc.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-02-29	P	0	20000	0.7	14000	A	485159	D		0	4	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"7950 E. Acoma Drive, Suite 111"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	12	98618	1	000009861812000007	"2012-02-29 17:52:59"	primary_doc.xml	4/A	2012-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-02-22	P	0	10000	0.67	6700	A	465159	D		0	2	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"7950 E. Acoma Drive, Suite 111"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	12	98618	1	000009861812000005	"2012-02-24 12:19:08"	primary_doc.xml	4	2012-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-02-12	P	0	10000	0.67	6700	A	465159	D		0	2	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"7950 E. Acoma Drive, Suite 111"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	12	98618	1	000009861812000002	"2012-02-01 19:04:46"	primary_doc.xml	4	2012-01-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-01-31	P	0	10000	0.63	6300	A	455159	D		0	2	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"7950 E. Acoma Drive, Suite 111"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
17	12	1194269	5	728387	5	000135982011000007	"2011-11-10 17:02:04"	primary_doc.xml	4	2011-06-24	0	1	0	000000000000000000	0	"Common Stock"	2011-06-24	M	0	25000	0.99	24750	A	88802	D		0	39	42	-7	15	14	10	15	-1	-1	-23	-12	-13	-17	-30	-38	-27	-42	-24	C		0	0000		"Isoray, Inc."	ISR	3841	411458152	MN	0004-12-31	38	d	"Kauffman Robert R"	"15575 N. 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
14	124	1194269	12	98618	1	000009861811000028	"2011-09-23 14:06:22"	primary_doc.xml	4	2011-09-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-09-22	P	0	100000	0.7	70000	A	445159	D		0	29	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"7950 E. Acoma Drive, Suite 111"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	3	98618	1	000009861810000035	"2010-06-29 18:35:52"	kauffman062910_ex.xml	4	2010-06-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-06-29	P	0	100000	0.22	22000	A	1863312	D		0	6	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"15575 N. 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	3	98618	2	000009861810000007	"2010-01-27 20:06:20"	kauffman012710a_ex.xml	4/A	2010-01-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-01-27	P	0	20000	0.3	6000	A	1763312	D		0	1	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-10	35	d	"Kauffman Robert R"	"15575 N. 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	3	98618	2	000009861810000006	"2010-01-27 17:16:26"	kauffman012710_ex.xml	4	2010-01-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-01-27	P	0	55000	0.3	16500	A	1798312	D		0	3	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-10	35	d	"Kauffman Robert R"	"15575 N. 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	3	98618	2	000009861809000059	"2009-10-23 16:41:41"	kauffman102309_ex.xml	4	2009-10-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-10-20	S	0	100000	0.52	52000	D	1758312	D		0	-5	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-10	35	d	"Kauffman Robert R"	"15575 N. 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	3	98618	2	000009861809000059	"2009-10-23 16:41:41"	kauffman102309_ex.xml	4	2009-10-20	0	0	0	000000000000000000	1	"Series E Convertible Preferred Stock"	2009-10-20	P	0	15000	4.5	67500	A	1758312	D		0	1	0																	CP	E	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-10	35	d	"Kauffman Robert R"	"15575 N. 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	11	98618	1	000009861809000015	"2009-03-06 16:58:02"	kauffman030609_ex.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-03-06	P	0	50000	0.23	11500	A	1843312			0	3	0	0																					"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"15575 N. 83Rd Way Suite 3"		Phoenix	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	8	98618	1	000009861808000056	"2008-10-10 15:56:28"	kauffman101008_ex.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-10-10	P	0	10000	0.7	7000	A	1793312	D		0	1	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"15575 N 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	8	98618	1	000009861808000031	"2008-08-21 17:39:35"	kauffman082108_ex.xml	4	2008-08-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-08-19	M	0	192000	1.07	205440	A	1843312	D		0	12	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"15575 N 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	8	98618	1	000009861807000064	"2007-11-19 12:31:22"	kauffman111607_ex.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Class A  Common Stock"	2007-11-16	P	0	20000	1.55	31000	A	1268576	D		0	2	0	0																					"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"15575 N 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
17	12	1194269	9	728387	4	000134264707000016	"2007-11-13 18:47:13"	primary_doc.xml	4	2007-11-12	0	0	0	000000000000000000	0	"common stock"	2007-11-12	P	0	20000	2.25	45000	A	63802	D		0	46	183	0	-3	-3	0	11	-45	-65	-86	-12	-8	-16	-35	-35	-42	-55							"Isoray, Inc."	ISR	3841	411458152	MN	0004-09-30	38	d	"Kauffman Robert R"							1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
14	124	1194269	3	98618	1	000009861807000048	"2007-10-03 17:48:37"	kauffman100307_ex.xml	4/A	2007-10-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-10-03	P	0	0	0	0	A	1248576	D		0	0	0																						"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"15575 N. 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	3	98618	1	000009861807000046	"2007-10-02 14:29:24"	kauffman100207_ex.xml	4	2007-10-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-10-02	P	0	20000	1.7	34000	A	1268576	D		0	2	0	0																					"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"15575 N. 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	8	98618	1	000009861807000017	"2007-04-25 19:06:33"	kauffman042507_ex.xml	4	2007-04-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-04-23	M	0	200000	1.07	214000	A	1190271	D		0	20	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"15575 N 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	8	98618	1	000009861807000017	"2007-04-25 19:06:33"	kauffman042507_ex.xml	4	2007-04-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-04-23	S	0	200000	3.53	706000	D	1190271	D		0	-14	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"15575 N 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	3	98618	1	000009861806000076	"2006-10-23 13:43:43"	kauffman102306_ex.xml	4	2006-10-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-10-20	P	0	30000	1.2	36000	A	232800	D		0	15	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"15575 N. 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	7	98618	1	000009861805000063	"2005-11-17 11:14:56"	kauffman111705_ex.xml	4	2005-11-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-11-16	M	0	100000	0.5	50000	A	642000	D		0	18	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"15575 N. 83Rd Way"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	4	98618	1	000009861805000061	"2005-11-16 13:01:23"	kauffman111605_ex.xml	4	2005-11-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-11-16	M	0	20000	0.43	8600	A	542000	D		0	4	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"15575 N 83Rd Way"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	3	98618	1	000009861805000056	"2005-11-01 12:09:16"	kauffman110105_ex.xml	4	2005-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-11-01	P	0	20000	0.6	12000	A	522000	D		0	4	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"15575 N. 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	3	98618	1	000009861805000055	"2005-10-18 13:25:36"	kauffman101805_ex.xml	4	2005-10-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-10-18	P	0	30000	0.63	18900	A	502000	D		0	6	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"15575 N. 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	3	98618	1	000009861805000054	"2005-10-12 19:55:10"	kauffman101205_ex.xml	4	2005-10-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-10-12	P	0	20000	0.67	13400	A	472000	D		0	4	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"15575 N. 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	8	98618	1	000009861805000053	"2005-10-07 18:25:12"	kauffman100705_ex.xml	4	2005-10-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-10-07	P	0	20000	0.66	13200	A	452000	D		0	5	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"15575 N 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	4	98618	1	000009861805000047	"2005-09-23 13:40:01"	kauffman092305_ex.xml	4	2005-09-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-09-23	P	0	40000	0.66	26400	A	432000	D		0	10	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"15575 N 83Rd Way"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	3	98618	1	000009861805000020	"2005-07-01 15:18:22"	kauffman062905_ex.xml	4	2005-06-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-06-29	M	0	5000	1	5000	A	392000	D		0	1	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"15575 N. 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	1	98618	1	000009861805000008	"2005-02-18 13:54:52"	kauffman021805_ex.xml	4	2005-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-02-16	M	0	100000	0.75	75000	A	387000	D		0	35	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"C/o Alanco Technologies Inc"	"15575 North 83Rd Way Ste 3"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	1	98618	1	000009861804000040	"2004-08-03 18:03:49"	kauffman080204_ex.xml	4/A	2004-08-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-08-02	M	0	200000	0.5	100000	A	287000	D		0	230	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"C/o Alanco Technologies Inc"	"15575 North 83Rd Way Ste 3"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	1	98618	1	000009861804000034	"2004-07-21 17:49:13"	kauffman072104_ex.xml	4	2004-07-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-07-19	M	0	100000	0.37	37000	A	187000	D		0	115	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"C/o Alanco Technologies Inc"	"15575 North 83Rd Way Ste 3"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	1	98618	1	000009861804000025	"2004-04-19 11:29:27"	kauffman041904_ex.xml	4	2004-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-04-15	S	0	22500	2	45000	D	87000	D		0	-21	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"C/o Alanco Technologies Inc"	"15575 North 83Rd Way Ste 3"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
