sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	132	1279150	1	887733	2	000089109208002428	"2008-05-05 18:00:18"	e31497_ex.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Class A"	2008-05-01	P	0	189680	4.98949	946407	A	7054742	M	"See Footnote"	1	3	773	-3	-7	-7	18	50	-6	-33	85	5	20	28	15	-16	-37	-66	-69	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Scopia Management Inc"	"450 Seventh Avenue"	"43Rd Floor"	"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1279150	1	887733	2	000089109208002272	"2008-04-28 18:28:13"	e31408_ex.xml	4	2008-04-24	0	0	0	000000000000000000	0	"Central Garden & Pet Co. Common Stock"	2008-04-24	P	0	7576	4.2181	31956	A	6865062	M	"See Footnote"	0	0	817	5	1	1	7	47	-5	-30	89	9	17	11	12	1	-44	-69	-71	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Scopia Management Inc"	"450 Seventh Avenue"	"43Rd Floor"	"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1279150	1	887733	2	000089109208002216	"2008-04-24 16:10:37"	e31356_ex.xml	4	2008-04-22	0	0	0	000000000000000000	0	"Central Garden & Pet Co. Common Stock"	2008-04-22	P	0	110148	4.219	464715	A	6857486	M	"See Footnote"	1	2	1242	5	2	2	12	59	5	-18	92	2	7	-3	4	0	-48	-71	-74	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Scopia Management Inc"	"450 Seventh Avenue"	"43Rd Floor"	"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1431208	1	887733	2	000089109208002207	"2008-04-23 17:28:52"	e31313_ex.xml	4	2008-04-18	0	0	0	000000000000000000	0	"Central Garden & Pet Co. Common Stock"	2008-04-18	P	0	102196	4.28038	437437	A	6747338	M	"See Footnote"	1	2	1276	2	5	5	14	68	12	-8	109	5	6	-2	0	-3	-48	-71	-75	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Sirovich Matthew"	"C/o Scopia Management Inc"	"450 Seventh Avenue, 43Rd Floor"	"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1279150	1	887733	2	000089109208002013	"2008-04-08 12:46:07"	e31195_ex.xml	4	2008-04-04	0	0	0	000000000000000000	0	"Central Garden & Pet Co Class A"	2008-04-04	P	0	4578	4.325	19800	A	6645142	I	"See Footnote"	0	0	1868	0	0	-7	-3	11	10	29	92	-4	-8	5	-26	-12	-53	-71	-76	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Scopia Management Inc"	"450 Seventh Avenue"	"43Rd Floor"	"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1279150	1	887733	2	000089109208001921	"2008-04-03 13:41:35"	e31137_ex.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Central Garden & Pet Co Class A"	2008-04-01	P	0	168885	4.426	747486	A	6640564	I	"See Footnote"	1	3	1880	0	2	-3	-11	18	5	32	73	-2	-3	5	-19	-23	-53	-70	-75	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Scopia Management Inc"	"450 Seventh Avenue"	"43Rd Floor"	"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227131	3	887733	2	000118143108015674	"2008-03-04 12:54:11"	rrd197796.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-29	P	0	22000	4.551	100122	A	74027	D		0	42	1438	0	2	-1	-16	-11	51	12	28	-5	-7	-4	13	0	-60	-64	-73	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Booth Stuart W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227136	2	887733	2	000118143108002161	"2008-01-07 17:12:39"	rrd185719.xml	4/A	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	P	0	10000	4.7766	47766	A	26733	I	"By Trust,By L.P."	0	60	2574	3	0	0	-2	16	-14	-6	17	-16	-19	-24	-20	-46	-62	-70	-71	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Westphal Bruce A"	"1340 Treat Blvd., Ste. 600"		"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1198779	3	887733	2	000118143107075127	"2007-12-12 18:15:24"	rrd182259.xml	4	2007-12-12	0	0	0	000000000000000000	0	"Common Stock"	2007-12-12	P	0	2000	6.6925	13385	A	8979	D		0	29	5166	-1	-2	-2	-11	-25	-32	-28	-20	13	22	5	-20	-38	-49	-60	-57						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Piergallini Alfred A"	"1340 Treat Blvd., Ste. 600"		"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	936179	3	887733	2	000118143107075126	"2007-12-12 18:10:51"	rrd181884.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock"	2007-12-10	P	0	90000	6.4405	579645	A	1393063	D	"By Spouse"	0	7	5166	-1	-2	-2	-11	-25	-32	-28	-20	13	22	5	-20	-38	-49	-60	-57						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Brown William E"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1198779	3	887733	2	000118143107074729	"2007-12-11 16:56:49"	rrd181558.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock"	2007-12-10	P	0	3000	6.02467	18074	A	6979	D		0	75	5132	0	-1	-1	-13	-25	-35	-27	-34	15	31	3	-19	-41	-49	-63	-56						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Piergallini Alfred A"	"1340 Treat Blvd., Ste. 600"		"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227132	2	887733	2	000118143107074307	"2007-12-10 16:05:34"	rrd181407.xml	4	2007-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-12-07	P	0	10000	5.674	56740	A	14266	D		0	234	4914	10	0	0	-6	-27	-37	14	-37	8	37	-10	-29	-46	-53	-67	-59						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Chichester David N"	"1340 Treat Blvd., Ste. 600"		"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	936179	3	887733	2	000118143107073756	"2007-12-06 18:58:59"	rrd181120.xml	4	2007-12-04	0	0	0	000000000000000000	0	"Common Stock"	2007-12-04	P	0	204080	5.55687	1134045	A	1303063	D	"By Spouse"	1	19	4748	1	3	3	12	-15	-23	34	-26	6	-11	-22	-32	-54	-55	-67	-62						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Brown William E"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227131	3	887733	2	000118143107072843	"2007-12-03 20:52:46"	rrd180290.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-29	P	0	28300	4.424	125199	A	52027	D		0	119	3680	2	1	1	9	2	-7	42	-42	-16	-14	-23	-35	-58	-60	-69	-64						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Booth Stuart W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	936179	3	887733	2	000118143107072830	"2007-12-03 20:22:09"	rrd180283.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	P	0	1015000	5.0357	5111232	A	1098983	M	"By Spouse"	1	1209	3680	2	1	1	9	2	-7	42	-42	-16	-14	-23	-35	-58	-60	-69	-64						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Brown William E"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1168586	4	887733	2	000118143107072825	"2007-12-03 19:52:19"	rrd180276.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	P	0	50000	4.869	243450	A	55160	D		0	969	3680	2	1	1	9	2	-7	42	-42	-16	-14	-23	-35	-58	-60	-69	-64						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Balousek John"	"1340 Treat Blvd., Ste. 600"		"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227136	2	887733	2	000118143107072823	"2007-12-03 19:50:30"	rrd180559.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	P	0	10000	4.7766	47766	A	26733	I	"By Trust,By L.P."	0	60	3680	2	1	1	9	2	-7	42	-42	-16	-14	-23	-35	-58	-60	-69	-64						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Westphal Bruce A"	"1340 Treat Blvd., Ste. 600"		"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1198779	2	887733	1	000118143104027627	"2004-05-25 11:30:53"	rrd43475.xml	4	2004-05-24	0	0	0	000000000000000000	0	"Common Stock"	2004-05-24	P	0	2000	36.54	73080	A	2297	D		0	673	5509	0	1	1	3	-5	-14	6	26	-3	-3	-6	0	5	41	57	137	C		0	0000		"Central Garden & Pet Company"	CENT	5190	680275553	DE	0004-12-31	51	f	"Piergallini Alfred A"	"3697 Mount Diablo Boulevard, Suite 310"		Lafayette	CA	94549		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
