sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1355096	2	891103	5	000110465910002605	"2010-01-22 16:50:13"	a4.xml	4	2010-01-20	0	0	0	000000000000000000	0	"Common Stock"	2010-01-20	S	0	331300	21.3122	7060721	D	10548003	I	"Held through wholly-owned subsidiary"	1	-3	31390	-2	-1	-1	-1	7	15	16	38	-2	-1	0	9	9	17	39	-39	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465910002293	"2010-01-20 17:11:53"	a4.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	S	0	323600	21.313	6896880	D	10879303	I	"Held through wholly-owned subsidiary"	1	-3	32767	1	-3	-3	-6	1	10	6	34	-2	2	5	12	12	24	41	-40	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909069909	"2009-12-14 16:49:46"	a4.xml	4	2009-12-10	0	0	0	000000000000000000	0	"Common Stock"	2009-12-10	S	0	96300	19.0819	1837590	D	11202903	I	"Held through wholly-owned subsidiary"	1	-1	32767	2	-1	-2	1	13	24	22	55	-1	-1	-2	0	-2	17	17	-52	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909069526	"2009-12-10 16:43:55"	a4.xml	4	2009-12-08	0	0	0	000000000000000000	0	"Common Stock"	2009-12-08	S	0	298800	19.1005	5707234	D	11299203	I	"Held through wholly-owned subsidiary"	1	-3	32767	0	0	0	1	12	25	22	58	0	-2	-4	1	-3	15	12	-54	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909069034	"2009-12-08 17:08:13"	a4.xml	4	2009-12-04	0	0	0	000000000000000000	0	"Common Stock"	2009-12-04	S	0	540600	19.0923	10321322	D	11598003	I	"Held through wholly-owned subsidiary"	1	-4	32767	1	-1	-1	1	9	25	16	60	-1	-4	-5	-2	0	15	25	-54	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909068622	"2009-12-04 16:46:09"	a4.xml	4	2009-12-02	0	0	0	000000000000000000	0	"Common Stock"	2009-12-02	S	0	299000	19.22	5746766	D	12138603	I	"Held through wholly-owned subsidiary"	1	-2	32767	0	0	0	0	10	26	18	59	-2	-5	-3	-2	3	16	27	-52	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909068252	"2009-12-02 17:08:16"	a4.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock"	2009-11-30	S	0	439700	19.4343	8545263	D	12437603	I	"Held through wholly-owned subsidiary"	1	-3	32767	-1	-1	-1	0	6	21	22	49	-2	-1	-1	1	5	22	39	-51	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909067625	"2009-11-30 16:59:40"	a4.xml	4	2009-11-25	0	0	0	000000000000000000	0	"Common Stock"	2009-11-25	S	0	325600	19.6721	6405247	D	12877303	I	"Held through wholly-owned subsidiary"	1	-2	32767	0	0	0	-2	4	19	18	46	-3	-3	1	2	4	17	29	-51	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909066936	"2009-11-24 18:23:00"	a4.xml	4	2009-11-20	0	0	0	000000000000000000	0	"Common Stock"	2009-11-20	S	0	677800	19.7574	13391545	D	13202903	I	"Held through wholly-owned subsidiary"	1	-5	32767	0	-1	-1	-3	0	13	13	40	1	2	5	4	4	25	34	-49	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909066278	"2009-11-20 17:15:52"	a4.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Common Stock"	2009-11-18	S	0	325200	19.6662	6395438	D	13880703	I	"Held through wholly-owned subsidiary"	1	-2	32767	-1	3	3	0	2	13	14	41	-2	0	4	3	1	27	35	-50	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909065765	"2009-11-18 17:30:16"	a4.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	S	0	373300	19.9114	7432936	D	14205903	I	"Held through wholly-owned subsidiary"	1	-3	32767	-1	-1	-1	1	-4	12	8	36	2	4	7	4	6	29	30	-51	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909065282	"2009-11-16 16:53:47"	a4.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	S	0	531400	19.6919	10464263	D	14579203	I	"Held through wholly-owned subsidiary"	1	-4	32767	2	1	1	-3	-5	10	13	40	0	3	1	2	7	28	20	-53	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909064630	"2009-11-12 17:16:53"	a4.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Common Stock"	2009-11-09	S	0	797500	19.6023	15632841	D	15110603	I	"Held through wholly-owned subsidiary"	1	-5	32767	0	0	0	1	-3	9	15	43	2	4	2	0	5	30	24	-53	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909063743	"2009-11-09 17:02:47"	a4.xml	4	2009-11-05	0	0	0	000000000000000000	0	"Common Stock"	2009-11-05	S	0	508700	19.1217	9727209	D	15908103	I	"Held through wholly-owned subsidiary"	1	-3	32767	2	0	0	0	-2	9	11	47	1	3	0	-8	4	22	14	-55	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909062977	"2009-11-05 16:42:47"	a4.xml	4	2009-11-03	0	0	0	000000000000000000	0	"Common Stock"	2009-11-03	S	0	364500	19.0345	6938081	D	16416803	I	"Held through wholly-owned subsidiary"	1	-2	32767	1	1	1	3	0	11	8	47	0	-2	-1	-8	3	20	14	-58	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909062194	"2009-11-03 16:44:00"	a4.xml	4	2009-10-30	0	0	0	000000000000000000	0	"Common Stock"	2009-10-30	S	0	329100	19.0046	6254419	D	16781303	I	"Held through wholly-owned subsidiary"	1	-2	32767	0	0	0	3	1	10	14	47	1	-2	-1	-7	4	19	13	-56	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909061565	"2009-10-30 17:08:53"	a4.xml	4	2009-10-28	0	0	0	000000000000000000	0	"Common Stock"	2009-10-28	S	0	345500	19.0222	6572160	D	17110403	I	"Held through wholly-owned subsidiary"	1	-2	32767	0	0	0	1	3	7	21	47	-2	-1	0	-8	3	19	12	-53	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909060898	"2009-10-28 16:47:04"	a4.xml	4	2009-10-26	0	0	0	000000000000000000	0	"Common Stock"	2009-10-26	S	0	959800	19.5106	18726246	D	17455903	I	"Held through wholly-owned subsidiary"	1	-5	32767	-2	1	1	1	5	8	21	46	0	1	-1	-7	7	16	22	-51	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909060368	"2009-10-26 16:45:01"	a4.xml	4	2009-10-22	0	0	0	000000000000000000	0	"Common Stock"	2009-10-22	S	0	248300	19.1694	4759754	D	18415703	I	"Held through wholly-owned subsidiary"	1	-1	32767	2	-1	-1	-2	3	5	20	36	-1	0	-1	-2	5	19	18	-52	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909059983	"2009-10-22 16:38:07"	a4.xml	4	2009-10-20	0	0	0	000000000000000000	0	"Common Stock"	2009-10-20	S	0	255800	19.1379	4895483	D	18664003	I	"Held through wholly-owned subsidiary"	1	-1	32767	3	-2	-2	-3	2	6	23	35	-1	-1	-4	-4	4	16	16	-54	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909059621	"2009-10-20 17:01:13"	a4.xml	4	2009-10-16	0	0	0	000000000000000000	0	"Common Stock"	2009-10-16	S	0	406900	19.0861	7766138	D	18919803	I	"Held through wholly-owned subsidiary"	1	-2	32767	0	-2	-2	1	5	13	23	33	1	1	-5	1	9	18	26	-54	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909059255	"2009-10-16 16:48:41"	a4.xml	4	2009-10-14	0	0	0	000000000000000000	0	"Common Stock"	2009-10-14	S	0	257400	19.0587	4905720	D	19326703	I	"Held through wholly-owned subsidiary"	1	-1	32767	-1	1	1	2	3	12	24	33	1	-2	-6	4	14	15	32	-54	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909058895	"2009-10-14 16:32:53"	a4.xml	4	2009-10-09	0	0	0	000000000000000000	0	"Common Stock"	2009-10-09	S	0	330400	19.0831	6305041	D	19584103	I	"Held through wholly-owned subsidiary"	1	-2	32767	-1	0	0	1	4	14	26	36	1	0	-8	3	15	17	24	-55	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909058517	"2009-10-09 16:46:48"	a4.xml	4	2009-10-07	0	0	0	000000000000000000	0	"Common Stock"	2009-10-07	S	0	416200	19.2428	8008864	D	19914503	I	"Held through wholly-owned subsidiary"	1	-2	32767	0	0	0	0	1	10	20	38	-1	-6	-8	0	20	15	28	-56	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909058163	"2009-10-07 16:49:10"	a4.xml	4	2009-10-05	0	0	0	000000000000000000	0	"Common Stock"	2009-10-05	S	0	360600	19.3835	6989692	D	20330703	I	"Held through wholly-owned subsidiary"	1	-2	32767	-1	-2	-2	-1	-2	7	20	35	-1	-4	-5	2	25	23	22	-55	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909057791	"2009-10-05 16:55:45"	a4.xml	4	2009-10-01	0	0	0	000000000000000000	0	"Common Stock"	2009-10-01	S	0	463500	19.5132	9044391	D	20691303	I	"Held through wholly-owned subsidiary"	1	-2	32767	0	2	2	-1	-1	7	19	36	-5	-8	-1	-2	19	21	12	-55	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909057356	"2009-10-01 16:52:01"	a4.xml	4	2009-09-29	0	0	0	000000000000000000	0	"Common Stock"	2009-09-29	S	0	942000	20.2475	19073164	D	21154803	I	"Held through wholly-owned subsidiary"	1	-4	32767	-3	-2	-2	-1	-3	6	14	33	-1	-2	3	6	24	29	17	-53	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909056830	"2009-09-29 16:54:10"	a4.xml	4	2009-09-25	0	0	0	000000000000000000	0	"Common Stock"	2009-09-25	S	0	1120000	20.792	23287000	D	22096803	H	"Held through wholly-owned subsidiary"	1	-5	32767	-3	0	0	-4	-5	1	12	33														Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909019557	"2009-03-24 16:45:07"	a4.xml	4	2009-03-20	0	0	0	000000000000000000	0	"Common Stock"	2009-03-20	S	0	94000	15.0074	1410693	D	0	H	"Held through wholly-owned subsidiary"	1	-100	32767	-1	1	1	4	10	8	40	61														Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
