sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1064312	16	1057058	4	000105705812000069	"2012-12-11 15:49:29"	edgar.xml	4/A	2012-12-07	0	1	0	000000000000000000	0	"Common Stock"	2012-12-07	M	0	35991	15.45	556061	A	190373	D		1	23	15089	0	-1	-2	-3	2	5	20	32	0	3	7	3	13	9	4	30	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Bouck Steven F"	"10001 Woodloch Forest Drive"	"Suite 400"	"The Woodlands"	TX	77380		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064312	16	1057058	4	000105705812000069	"2012-12-11 15:49:29"	edgar.xml	4/A	2012-12-07	0	1	0	000000000000000000	1	"Common Stock"	2012-12-07	S	0	80991	33.428	2707369	D	190373	D		1	-30	15089	0	-1	-2	-3	2	5	20	32	0	3	7	3	13	9	4	30	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Bouck Steven F"	"10001 Woodloch Forest Drive"	"Suite 400"	"The Woodlands"	TX	77380		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064312	16	1057058	4	000105705812000068	"2012-12-11 11:31:47"	edgar.xml	4	2012-12-07	0	1	0	000000000000000000	0	"Common Stock"	2012-12-07	M	0	35991	15.45	556061	A	205373	D		1	21	15089	0	-1	-2	-3	2	5	20	32	0	3	7	3	13	9	4	30	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Bouck Steven F"	"10001 Woodloch Forest Drive"	"Suite 400"	"The Woodlands"	TX	77380		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064312	16	1057058	4	000105705812000068	"2012-12-11 11:31:47"	edgar.xml	4	2012-12-07	0	1	0	000000000000000000	1	"Common Stock"	2012-12-07	S	0	65991	33.438	2206606	D	205373	D		1	-24	15089	0	-1	-2	-3	2	5	20	32	0	3	7	3	13	9	4	30	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Bouck Steven F"	"10001 Woodloch Forest Drive"	"Suite 400"	"The Woodlands"	TX	77380		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064312	16	1057058	4	000105705812000061	"2012-11-02 15:09:21"	edgar.xml	4	2012-10-31	0	1	0	000000000000000000	0	"Common Stock"	2012-10-31	M	0	48186	14.68	707370	A	235373	D		1	26	23220	0	-2	-2	-5	-1	8	16	31	1	5	12	4	8	5	-2	25	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Bouck Steven F"	"10001 Woodloch Forest Drive"	"Suite 400"	"The Woodlands"	TX	77380		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064312	16	1057058	4	000105705812000061	"2012-11-02 15:09:21"	edgar.xml	4	2012-10-31	0	1	0	000000000000000000	1	"Common Stock"	2012-10-31	S	0	88186	32.8726	2898904	D	235373	D		1	-27	23220	0	-2	-2	-5	-1	8	16	31	1	5	12	4	8	5	-2	25	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Bouck Steven F"	"10001 Woodloch Forest Drive"	"Suite 400"	"The Woodlands"	TX	77380		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064312	15	1057058	4	000105705811000073	"2011-08-26 14:25:39"	edgar.xml	4	2011-08-24	0	1	0	000000000000000000	0	"Common Stock"	2011-08-24	M	0	75000	14.68	1101000	A	254561	D		0	42	32767	0	0	2	-1	-3	-8	-7	-11	10	10	13	6	11	20	38	88	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Bouck Steven F"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064312	15	1057058	4	000105705811000073	"2011-08-26 14:25:39"	edgar.xml	4	2011-08-24	0	1	0	000000000000000000	1	"Common Stock"	2011-08-24	S	0	95000	33.4942	3181946	D	254561	D		1	-27	32767	0	0	2	-1	-3	-8	-7	-11	10	10	13	6	11	20	38	88	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Bouck Steven F"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064312	15	1057058	4	000105705811000065	"2011-05-10 12:34:13"	edgar.xml	4	2011-05-06	0	1	0	000000000000000000	0	"Common Stock"	2011-05-06	M	0	50000	14.68	734000	A	274561	D		0	22	15600	0	0	-1	-1	0	-4	8	4	1	1	5	8	5	16	34	82	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Bouck Steven F"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064312	15	1057058	4	000105705811000065	"2011-05-10 12:34:13"	edgar.xml	4	2011-05-06	0	1	0	000000000000000000	1	"Common Stock"	2011-05-06	S	0	50000	30.7173	1535865	D	274561	D		0	-15	15600	0	0	-1	-1	0	-4	8	4	1	1	5	8	5	16	34	82	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Bouck Steven F"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064312	15	1057058	4	000105705811000001	"2011-01-03 13:11:12"	edgar.xml	4	2010-12-30	0	0	0	000000000000000000	0	"Common Stock"	2010-12-30	M	0	6816	14.68	100059	A	262201	D		0	3	11075	0	1	1	-1	6	6	18	22	0	1	3	5	5	20	24	31	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Bouck Steven F"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064312	15	1057058	4	000105705810000084	"2010-11-08 16:18:35"	edgar.xml	4	2010-11-04	0	1	0	000000000000000000	0	"Common Stock"	2010-11-04	M	0	11125	16.62	184898	A	170386	D		0	7	28431	-2	0	0	0	-1	12	17	27	-2	0	-2	2	3	16	26	18	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Bouck Steven F"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064312	15	1057058	4	000105705810000084	"2010-11-08 16:18:35"	edgar.xml	4	2010-11-04	0	1	0	000000000000000000	1	"Common Stock"	2010-11-04	S	0	11125	41.0088	456223	D	170386	D		0	-6	28431	-2	0	0	0	-1	12	17	27	-2	0	-2	2	3	16	26	18	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Bouck Steven F"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064312	15	1057058	4	000105705810000080	"2010-10-27 17:52:47"	edgar.xml	4	2010-10-25	0	1	0	000000000000000000	0	"Common Stock"	2010-10-25	M	0	23217	16.62	385867	A	170386	D		0	16	26766	-1	2	2	2	-2	10	15	31	0	-1	1	2	6	14	29	29	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Bouck Steven F"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064312	15	1057058	4	000105705810000080	"2010-10-27 17:52:47"	edgar.xml	4	2010-10-25	0	1	0	000000000000000000	1	"Common Stock"	2010-10-25	S	0	23217	40.9719	951245	D	170386	D		0	-12	26766	-1	2	2	2	-2	10	15	31	0	-1	1	2	6	14	29	29	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Bouck Steven F"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064312	15	1057058	4	000105705810000076	"2010-09-13 13:05:24"	edgar.xml	4	2010-09-09	0	0	0	000000000000000000	0	"Common Stock"	2010-09-09	S	0	50000	39.4425	1972123	D	170386	D		1	-23	20497	0	0	0	1	3	1	9	29	1	4	2	3	8	14	40	11	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Bouck Steven F"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064312	15	1057058	4	000105705810000073	"2010-08-03 17:17:22"	edgar.xml	4	2010-07-30	0	1	0	000000000000000000	0	"Common Stock"	2010-07-30	M	0	89600	16.62	1489152	A	220386	D		1	69	27969	0	1	1	1	-2	6	13	26	1	1	7	6	8	19	37	6	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Bouck Steven F"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064312	15	1057058	4	000105705810000073	"2010-08-03 17:17:22"	edgar.xml	4	2010-07-30	0	1	0	000000000000000000	1	"Common Stock"	2010-07-30	S	0	89600	38.2502	3427221	D	220386	D		1	-29	27969	0	1	1	1	-2	6	13	26	1	1	7	6	8	19	37	6	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Bouck Steven F"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064312	15	1057058	4	000105705810000072	"2010-07-29 17:07:45"	edgar.xml	4	2010-07-27	0	1	0	000000000000000000	0	"Common Stock"	2010-07-27	M	0	10400	16.62	172848	A	220386	D		1	5	28727	0	0	0	2	-1	6	15	30	-1	8	7	4	7	18	32	11	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Bouck Steven F"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064312	15	1057058	4	000105705810000072	"2010-07-29 17:07:45"	edgar.xml	4	2010-07-27	0	1	0	000000000000000000	1	"Common Stock"	2010-07-27	S	0	10400	38.4657	400043	D	220386	D		1	-5	28727	0	0	0	2	-1	6	15	30	-1	8	7	4	7	18	32	11	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Bouck Steven F"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064312	15	1057058	4	000105705810000066	"2010-06-07 16:28:38"	edgar.xml	4	2010-06-03	0	0	0	000000000000000000	0	"Common Stock"	2010-06-03	S	0	25000	36.0702	901755	D	220386	D		0	-10	26723	-1	1	1	4	0	11	14	33	-1	3	-1	-2	2	7	34	9	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Bouck Steven F"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064312	15	1057058	4	000105705810000065	"2010-06-02 17:15:51"	edgar.xml	4	2010-06-01	0	1	0	000000000000000000	0	"Common Stock"	2010-06-01	M	0	90500	15.1652	1372447	A	245386	D		0	58	27098	2	1	1	-3	-3	6	9	33	2	4	1	1	4	10	33	8	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Bouck Steven F"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064312	15	1057058	4	000105705810000065	"2010-06-02 17:15:51"	edgar.xml	4	2010-06-01	0	1	0	000000000000000000	1	"Common Stock"	2010-06-01	S	0	90500	35.5411	3216470	D	245386	D		0	-27	27098	2	1	1	-3	-3	6	9	33	2	4	1	1	4	10	33	8	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Bouck Steven F"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064312	15	1057058	4	000105705810000060	"2010-05-17 16:44:25"	edgar.xml	4	2010-05-13	0	1	0	000000000000000000	0	"Common Stock"	2010-05-13	M	0	20000	14.5	290000	A	245386	D		0	9	27266	0	0	0	-4	3	7	12	31	1	2	-2	3	10	11	43	13	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Bouck Steven F"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064312	15	1057058	4	000105705810000060	"2010-05-17 16:44:25"	edgar.xml	4	2010-05-13	0	1	0	000000000000000000	1	"Common Stock"	2010-05-13	S	0	20000	35.9494	718988	D	245386	D		0	-8	27266	0	0	0	-4	3	7	12	31	1	2	-2	3	10	11	43	13	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Bouck Steven F"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064312	15	1057058	4	000105705809000082	"2009-12-01 17:11:15"	edgar.xml	4	2009-12-01	0	1	0	000000000000000000	0	"Common Stock"	2009-12-01	M	0	82000	14.5	1189000	A	231968	D		0	55	19747	1	1	1	2	2	5	10	20	0	1	2	4	19	24	15	2	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Bouck Steven F"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064312	15	1057058	4	000105705809000082	"2009-12-01 17:11:15"	edgar.xml	4	2009-12-01	0	1	0	000000000000000000	1	"Common Stock"	2009-12-01	S	0	111604	32.7217	3651873	D	231968	D		0	-32	19747	1	1	1	2	2	5	10	20	0	1	2	4	19	24	15	2	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Bouck Steven F"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064312	15	1057058	4	000105705809000074	"2009-10-30 17:07:16"	edgar.xml	4	2009-10-29	0	1	0	000000000000000000	0	"Common Stock"	2009-10-29	M	0	138613	10.63	1473456	A	261572	D		0	113	25529	-2	0	0	1	3	3	13	29	2	2	9	8	13	25	4	-5	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Bouck Steven F"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064312	15	1057058	4	000105705809000074	"2009-10-30 17:07:16"	edgar.xml	4	2009-10-29	0	1	0	000000000000000000	1	"Common Stock"	2009-10-29	S	0	184013	32.0332	5894529	D	261572	D		1	-41	25529	-2	0	0	1	3	3	13	29	2	2	9	8	13	25	4	-5	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Bouck Steven F"	"2295 Iron Point Road"	"Suite 200"	Folsom	CA	95630		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064312	17	1057058	1	000105705808000066	"2008-11-03 17:59:00"	edgar.xml	4	2008-10-30	0	1	0	000000000000000000	0	"Common Stock"	2008-10-30	M	0	51700	10.9999	568696	A	288559	D		1	22	32767	3	1	1	-1	-21	-19	-28	-10	13	4	3	-9	-4	6	4	25	C		0	0000		"Waste Connections Inc/de"	WCN	4953	943283464	DE	0004-12-31	49	e	"Bouck Steven F"	"35 Iron Point Circle"	"Suite 200"	Folsom	CA	95630		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064312	17	1057058	1	000105705808000066	"2008-11-03 17:59:00"	edgar.xml	4	2008-10-30	0	1	0	000000000000000000	1	"Common Stock"	2008-10-30	S	0	101696	32.1459	3269105	D	288559	D		1	-26	32767	3	1	1	-1	-21	-19	-28	-10	13	4	3	-9	-4	6	4	25	C		0	0000		"Waste Connections Inc/de"	WCN	4953	943283464	DE	0004-12-31	49	e	"Bouck Steven F"	"35 Iron Point Circle"	"Suite 200"	Folsom	CA	95630		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
