sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1311365	17	1104657	4	000110465717000124	"2017-06-13 13:06:51"	wf-form4_149737359533287.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Stock"	2017-06-12	S	0	2500	37.39	93475	D	89830	D	"Held in 401(k) Plan"	0	-3	0	0																C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	17	1104657	4	000110465717000123	"2017-06-09 15:11:58"	wf-form4_149703550217465.xml	4	2017-06-09	0	0	0	000000000000000000	0	"Common Stock"	2017-06-09	S	0	2500	36.37	90925	D	92330	D	"Held in 401(k) Plan"	0	-3	0	0																C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	17	1104657	4	000110465717000122	"2017-06-08 18:01:41"	wf-form4_149695928353274.xml	4	2017-06-07	0	0	0	000000000000000000	0	"Common Stock"	2017-06-07	S	0	5000	35.22	176100	D	94830	D	"Held in 401(k) Plan"	1	-5	0																	C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	17	1104657	4	000110465717000121	"2017-06-06 17:41:17"	wf-form4_149678526091361.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-05	S	0	5000	34.68	173400	D	99830	D	"Held in 401(k) Plan"	1	-5	0																	C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	17	1104657	4	000110465717000112	"2017-06-05 16:43:58"	wf-form4_149669542232976.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock"	2017-06-02	S	0	2500	34.64	86600	D	104830	M	"Held in 401(k) Plan"	0	-2	0																	C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	17	1104657	4	000110465717000111	"2017-06-02 12:50:48"	wf-form4_149642222550167.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	S	0	2500	34.11	85275	D	107322	D	"Held in 401(k) Plan"	0	-2	0	0																C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	17	1104657	4	000110465717000110	"2017-05-31 17:17:21"	wf-form4_149626542685573.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Common Stock"	2017-05-30	S	0	5000	33.945	169725	D	109822	D	"Held in 401(k) Plan"	1	-4	0																	C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	17	1104657	4	000110465717000106	"2017-05-26 14:52:03"	wf-form4_149582470837045.xml	4	2017-05-25	0	0	0	000000000000000000	0	"Common Stock"	2017-05-25	S	0	5000	34.17	170850	D	114822	D	"Held in 401(k) Plan"	1	-4	0	0																C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	17	1104657	4	000110465717000105	"2017-05-24 16:40:32"	wf-form4_149565841786943.xml	4	2017-05-24	0	0	0	000000000000000000	0	"Common Stock"	2017-05-24	S	0	2500	34.53	86325	D	119822	D	"Held in 401(k) Plan"	0	-2	0																	C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	17	1104657	4	000110465717000103	"2017-05-23 13:57:33"	wf-form4_149556223893154.xml	4	2017-05-22	0	0	0	000000000000000000	0	"Common Stock"	2017-05-22	S	0	5000	34.465	172325	D	122322	D	"Held in 401(k) Plan"	1	-4	0	0																C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	17	1104657	4	000110465717000101	"2017-05-23 09:55:44"	wf-form4_149554772848494.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	S	0	2500	34.17	85425	D	127322	D	"Held in 401(k) Plan"	0	-2	0	0																C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	16	1104657	3	000110465717000058	"2017-04-03 11:50:21"	wf-form4_149123460625568.xml	4	2017-03-31	0	0	0	000000000000000000	0	"Common Stock"	2017-03-31	S	0	230	32.58	7493	D	121103	D	"Held in 401(k) Plan"	0	0	3568	0	0	1	3	3				5	2	1	-6	-17	10	29	-12	C		0	0000		"Materion Corp"	MTRN	3460	341919973		0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	16	1104657	3	000110465717000056	"2017-03-31 16:15:19"	wf-form4_149099130441857.xml	4	2017-03-29	0	0	0	000000000000000000	0	"Common Stock"	2017-03-29	S	0	12000	32.1075	385290	D	121333	D	"Held in 401(k) Plan"	1	-9	3423	3	0	0	3	8				3	0	-2	-15	-18	5	25	-13	C		0	0000		"Materion Corp"	MTRN	3460	341919973		0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	16	1104657	3	000110465717000054	"2017-03-28 10:46:32"	wf-form4_149071237729583.xml	4	2017-03-24	0	0	0	000000000000000000	0	"Common Stock"	2017-03-24	S	0	3000	32.37	97110	D	133333	D	"Held in 401(k) Plan"	0	-2	3652	0	0	2	5	12				-3	-4	-7	-20	-20	3	24	-14	C		0	0000		"Materion Corp"	MTRN	3460	341919973		0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	16	1104657	3	000110465717000050	"2017-03-24 10:29:49"	wf-form4_149036577326844.xml	4	2017-03-22	0	0	0	000000000000000000	0	"Common Stock"	2017-03-22	S	0	6000	32.585	195510	D	136333	D	"Held in 401(k) Plan"	1	-4	3553	0	-2	-2	0	8				-4	-1	-8	-14	-20	4	29	-14	C		0	0000		"Materion Corp"	MTRN	3460	341919973		0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	16	1104657	3	000110465717000048	"2017-03-22 07:46:32"	wf-form4_149018317770807.xml	4	2017-03-20	0	0	0	000000000000000000	0	"Common Stock"	2017-03-20	S	0	6000	33.164	198984	D	142333	D	"Held in 401(k) Plan"	0	-4	3534	0	0	-1	-3	5				-2	-2	-9	-16	-17	9	19	-14	C		0	0000		"Materion Corp"	MTRN	3460	341919973		0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	16	1104657	3	000110465717000047	"2017-03-20 07:31:26"	wf-form4_149000947121722.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	S	0	6000	33.635	201810	D	148333	D	"Held in 401(k) Plan"	1	-4	3844	0	1	-2	-5	0				2	-2	-5	-14	-15	14	24	-10	C		0	0000		"Materion Corp"	MTRN	3460	341919973		0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	12	1104657	2	000110465710000058	"2010-11-04 15:16:07"	edgar.xml	4	2010-11-02	0	1	0	000000000000000000	3	"Common Stock"	2010-11-04	S	0	5187	34.56	179263	D	78652	D		0	-6	0	0																C		0	0000		"Brush Engineered Materials Inc"	BW	3460	341919973		0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Hts."	OH	44124		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	12	1104657	2	000110465710000039	"2010-05-13 16:51:35"	edgar.xml	4	2010-05-13	0	1	0	000000000000000000	1	"Common Stock"	2010-05-13	S	0	3200	28.6112	91556	D	78652	D		0	-4	0																	C		0	0000		"Brush Engineered Materials Inc"	BW	3460	341919973		0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Hts."	OH	44124		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	12	1104657	2	000110465710000027	"2010-05-05 15:41:53"	edgar.xml	4	2010-05-04	0	1	0	000000000000000000	3	"Common Stock"	2010-05-04	S	0	23800	28.2851	673186	D	78652	D		0	-23	0	0																C		0	0000		"Brush Engineered Materials Inc"	BW	3460	341919973		0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Hts."	OH	44124		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	51	1311365	15	1104657	1	000110465707000029	"2007-02-26 10:28:35"	edgar.xml	4	2007-02-23	0	1	0	000000000000000000	2	"Common Stock"	2007-02-23	S	0	11500	47.7069	548629	D	58995	D		0	-16	0	0																C		0	0000		"Brush Engineered Materials Inc"	BW	3330	341919973		0004-12-31	33	d	"Hipple Richard J"	"17876 St. Clair Ave."		Cleveland	OH	44110		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
