sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1311365	20	1096056	1	000109605622000051	"2022-06-09 09:47:37"	primary_doc.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-06-07	M	0	3648	0	0	A	12880	D		0	40	0	0																					"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Hipple Richard J"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
24	52	1311365	9	91576	1	000009157621000122	"2021-10-05 16:44:23"	wf-form4_163346665100023.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Shares"	2021-10-01	M	0	8247	0	0	A	47960	D		0	21	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Hipple Richard J"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
5	14	1311365	20	1096056	1	000109605621000029	"2021-06-10 21:14:46"	primary_doc.xml	4	2021-06-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-06-08	M	0	7995	0	0	A	10704	D		0	295	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Hipple Richard J"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
24	52	1311365	9	91576	1	000009157621000072	"2021-05-12 16:48:28"	wf-form4_162085249068082.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Shares"	2021-05-10	M	0	6723	0	0	A	39531	D		0	20	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Hipple Richard J"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1311365	9	91576	1	000179955120000074	"2020-10-05 16:45:14"	edgar.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Shares"	2020-10-01	M	0	11307	0	0	A	35960	D		0	46	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Hipple Richard J"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
8	17	1311365	19	9984	1	000000998420000051	"2020-05-07 13:35:09"	edgar.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	P	0	1200	36.41	43692	A	9400	D		0	15	0	0																C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Hipple Richard J"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
5	14	1311365	20	1096056	1	000089924320012146	"2020-05-06 17:36:36"	doc4.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-05-05	P	0	3000	12.61	37830	A	6044	D		0	99	0																	C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Hipple Richard J"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1311365	20	1096056	1	000089924319021776	"2019-08-15 13:55:29"	doc4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-08-14	P	0	3000	16.25	48750	A	3000	D		0	32767	0	0																C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Hipple Richard J"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
24	52	1311365	9	91576	1	000129467119000035	"2019-05-21 16:22:09"	edgar.xml	4	2019-05-17	0	1	0	000000000000000000	0	"Common Shares"	2019-05-17	M	0	9610	0	0	A	28789	D		0	50	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Hipple Richard J"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
8	17	1311365	19	9984	1	000000998419000039	"2019-02-27 16:52:04"	edgar.xml	4	2019-02-27	0	0	0	000000000000000000	0	"Common Stock"	2019-02-27	P	0	1000	58.826	58826	A	6571	D		0	18	0																	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Hipple Richard J"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
24	52	1311365	9	91576	1	000129467118000056	"2018-05-22 16:15:09"	edgar.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Shares"	2018-05-21	M	0	6448	0	0	A	23503	D		0	38	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Hipple Richard J"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
8	17	1311365	19	9984	1	000000998418000043	"2018-05-07 13:54:27"	edgar.xml	4	2018-05-04	0	0	0	000000000000000000	0	"Common Stock"	2018-05-04	P	0	500	53.55	26775	A	3825	D		0	15	0	0																C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Hipple Richard J"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1311365	19	9984	1	000000998418000025	"2018-02-21 14:31:41"	edgar.xml	4	2018-02-21	0	0	0	000000000000000000	0	"Common Stock"	2018-02-21	P	0	1300	62.06	80678	A	3325	D		0	64	0	0																C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Hipple Richard J"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
4	20	1311365	18	1104657	4	000110465717000173	"2017-11-27 15:19:54"	wf-form4_151181398059089.xml	4	2017-11-22	0	0	0	000000000000000000	0	"Common Stock"	2017-11-22	S	0	4364	49.64	216629	D	37760	D		0	-10	0	0																C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	18	1104657	4	000110465717000172	"2017-11-16 17:11:32"	wf-form4_151087027891345.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	S	0	8000	49.7588	398070	D	42124	D		0	-16	0																	C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	18	1104657	4	000110465717000171	"2017-11-16 14:54:38"	wf-form4_151086206519859.xml	4	2017-11-14	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	S	0	9713	50.0158	485814	D	50124	M	"Held in 401(k) Plan"	1	-16	0	0																C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	18	1104657	4	000110465717000170	"2017-11-13 09:03:56"	wf-form4_151058182217105.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	S	0	16045	50.02	802571	D	59837	D	"Held in 401(k) Plan"	0	-21	0	0																C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	18	1104657	4	000110465717000169	"2017-11-08 16:11:47"	wf-form4_151017549283475.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	S	0	8000	50	400000	D	75882	D	"Held in 401(k) Plan"	0	-10	0																	C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	18	1104657	4	000110465717000165	"2017-11-01 14:51:40"	wf-form4_150956228726567.xml	4	2017-10-30	0	1	0	000000000000000000	0	"Common Stock"	2017-10-30	M	0	122180	32.1928	3933316	A	83882	D	"Held in 401(k) Plan"	0	-319	0	0																C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
24	52	1311365	9	91576	1	000129467117000073	"2017-07-05 19:21:34"	edgar.xml	4	2017-06-30	0	1	0	000000000000000000	0	"Common Shares"	2017-06-30	M	0	6454	0	0	A	20066	D		0	47	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Hipple Richard J"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
4	20	1311365	17	1104657	4	000110465717000136	"2017-06-29 17:24:23"	wf-form4_149877144251170.xml	4	2017-06-28	0	0	0	000000000000000000	0	"Common Stock"	2017-06-28	S	0	2500	37.38	93450	D	59830	D	"Held in 401(k) Plan"	0	-4	0																	C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	17	1104657	4	000110465717000132	"2017-06-27 16:37:34"	wf-form4_149859584054012.xml	4	2017-06-26	0	0	0	000000000000000000	0	"Common Stock"	2017-06-26	S	0	5000	37.05	185250	D	62330	D	"Held in 401(k) Plan"	1	-7	0																	C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	17	1104657	4	000110465717000131	"2017-06-26 16:06:41"	wf-form4_149850758815937.xml	4	2017-06-22	0	0	0	000000000000000000	0	"Common Stock"	2017-06-22	S	0	5000	37.22	186100	D	67330	D	"Held in 401(k) Plan"	1	-7	0																	C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	17	1104657	4	000110465717000130	"2017-06-21 16:56:05"	wf-form4_149807854908345.xml	4	2017-06-21	0	0	0	000000000000000000	0	"Common Stock"	2017-06-21	S	0	2500	37.16	92900	D	72330	D	"Held in 401(k) Plan"	0	-3	0																	C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	17	1104657	4	000110465717000129	"2017-06-20 16:15:18"	wf-form4_149798970308622.xml	4	2017-06-19	0	0	0	000000000000000000	0	"Common Stock"	2017-06-19	S	0	5000	36.8	184000	D	74830	D	"Held in 401(k) Plan"	1	-6	0																	C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	17	1104657	4	000110465717000128	"2017-06-19 09:47:37"	wf-form4_149788004174411.xml	4	2017-06-16	0	0	0	000000000000000000	0	"Common Stock"	2017-06-16	S	0	2500	36.17	90425	D	79830	D	"Held in 401(k) Plan"	0	-3	0	0																C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	17	1104657	4	000110465717000127	"2017-06-16 11:56:45"	wf-form4_149762858635408.xml	4	2017-06-15	0	0	0	000000000000000000	0	"Common Stock"	2017-06-15	S	0	2500	36.04	90100	D	82330	D	"Held in 401(k) Plan"	0	-3	0	0																C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	17	1104657	4	000110465717000126	"2017-06-15 15:06:36"	wf-form4_149755357982964.xml	4	2017-06-14	0	0	0	000000000000000000	0	"Common Stock"	2017-06-14	S	0	2500	36.19	90475	D	84830	D	"Held in 401(k) Plan"	0	-3	0	0																C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	17	1104657	4	000110465717000125	"2017-06-14 08:47:05"	wf-form4_149744441073278.xml	4	2017-06-13	0	0	0	000000000000000000	0	"Common Stock"	2017-06-13	S	0	2500	36.26	90650	D	87330	D	"Held in 401(k) Plan"	0	-3	0	0																C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	17	1104657	4	000110465717000124	"2017-06-13 13:06:51"	wf-form4_149737359533287.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Stock"	2017-06-12	S	0	2500	37.39	93475	D	89830	D	"Held in 401(k) Plan"	0	-3	0	0																C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	17	1104657	4	000110465717000123	"2017-06-09 15:11:58"	wf-form4_149703550217465.xml	4	2017-06-09	0	0	0	000000000000000000	0	"Common Stock"	2017-06-09	S	0	2500	36.37	90925	D	92330	D	"Held in 401(k) Plan"	0	-3	0	0																C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	17	1104657	4	000110465717000122	"2017-06-08 18:01:41"	wf-form4_149695928353274.xml	4	2017-06-07	0	0	0	000000000000000000	0	"Common Stock"	2017-06-07	S	0	5000	35.22	176100	D	94830	D	"Held in 401(k) Plan"	1	-5	0																	C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	17	1104657	4	000110465717000121	"2017-06-06 17:41:17"	wf-form4_149678526091361.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-05	S	0	5000	34.68	173400	D	99830	D	"Held in 401(k) Plan"	1	-5	0																	C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	17	1104657	4	000110465717000112	"2017-06-05 16:43:58"	wf-form4_149669542232976.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock"	2017-06-02	S	0	2500	34.64	86600	D	104830	M	"Held in 401(k) Plan"	0	-2	0																	C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
