sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1250232	2	1275214	261	000127521409000003	"2009-12-22 19:03:38"	primary_doc.xml	4	2009-12-18	0	0	0	000000000000000000	0	Common	2009-12-18	S	0	17200	8.66666	149066	D	0	D		0	-100	3618	0	1	1	1	-1	6	-3	13	0	0	2	6	5	26	73	-19	C		0	0000		"Calamos Strategic Total Return Fund"	CSQ	0	0		0000-00-00	0	0	"Neal John E"	"2020 Calamos Court"		Naperville	X1	60563	"United States"	1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1250232	2	1275214	262	000127521409000002	"2009-12-22 17:27:50"	primary_doc.xml	4/A	2009-12-16	0	0	0	000000000000000000	0	Common	2009-12-16	S	0	0	0	0	D	17200	D		0	0	3618	0	1	1	1	-1	6	-3	13	0	0	2	6	5	26	73	-19	C		0	0000		"Calamos Strategic Total Return Fund"	CSQ	0	0		0000-00-00	0	0	"Neal John E"	"2020 Calamos Court"		Naperville	X1	60563	"United States"	1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1250232	2	1275214	263	000127521409000001	"2009-12-18 18:50:32"	primary_doc.xml	4	2009-12-16	0	0	0	000000000000000000	0	Common	2009-12-16	S	0	16700	8.66982	144786	D	17000	D		1	-50	3825	0	0	0	1	4	6	-2	12	0	0	2	6	4	20	81	-20	C		0	0000		"Calamos Strategic Total Return Fund"	CSQ	0	0		0000-00-00	0	0	"Neal John E"	"2020 Calamos Court"		Naperville	X1	60563	"United States"	1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1010506	1	1275214	260	000101050609000003	"2009-07-10 12:25:08"	primary_doc.xml	4	2009-07-09	0	0	0	000000000000000000	0	Common	2009-07-09	S	0	2000	6.93	13860	D	1500	D		0	-57	3345	0	0	2	9	17	27	35	23	-3	-6	-7	-4	22	11	-26	-42	C		0	0000		"Calamos Strategic Total Return Fund"	CSQ	0	0		0000-00-00	0	0	"Tripple David D"	"2020 Calamos Court"		Naperville	IL	60563		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1192066	6	1275214	284	000119206606000003	"2006-10-12 16:31:25"	primary_doc.xml	4	2006-10-11	0	0	0	000000000000000000	0	"Calamos Strategic Total Return Fund"	2006-10-11	P	0	4500	14.7867	66540	A	6500	D		0	225	5503	1	0	0	0	0	6	7	7	0	1	2	4	9	11	17	27	C		0	0000		"Calamos Strategic Total Return Fund"	CSQ	0	0		0000-00-00	0	0	"Timbers Stephen B"	"2020 Calamos Court"		Naperville	IL	60563		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1192066	6	1275214	110	000119206606000002	"2006-05-03 09:36:25"	primary_doc.xml	4	2006-05-02	0	0	0	000000000000000000	0	Common	2006-05-02	P	0	2000	13.903	27806	A	2000			0	32767	4645	0	0	0	2	1	4	12	20														"Calamos Strategic Total Return Fund"	CSQ	0	0		0000-00-00	0	0	"Timbers Stephen B"	"2020 Calamos Court"		Naperville	IL	60563		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1343519	1	1275214	109	000128565006000009	"2006-04-06 17:53:59"	primary_doc.xml	4	2006-04-06	0	0	0	000000000000000000	0	Common	2006-04-06	P	0	2500	14.0852	35213	A	2500			0	32767	4917	0	0	0	-1	1	1	9	18														"Calamos Strategic Total Return Fund"	CSQ	0	0		0000-00-00	0	0	"Mickey Mark"	"2020 Calamos Court"		Naperville	IL	60563		0	1	0	0	"chief compliance officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1250232	2	1275214	108	000128565006000007	"2006-04-06 17:13:42"	primary_doc.xml	4	2006-04-06	0	0	0	000000000000000000	0	Common	2006-04-06	P	0	17700	14.1	249570	A	33700			0	111	4917	0	0	0	-1	1	1	9	18														"Calamos Strategic Total Return Fund"	CSQ	0	0		0000-00-00	0	0	"Neal John E"	"2020 Calamos Court"		Naperville	X1	60563	"United States"	1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1010506	1	1275214	283	000128565006000004	"2006-01-19 16:01:30"	primary_doc.xml	4	2006-01-18	0	0	0	000000000000000000	0	COMMON	2006-01-18	P	0	3500	14.13	49455	A	3500	D		0	32767	7485	-1	-1	-1	-1	0	1	4	21	1	3	6	9	6	2	9		C		0	0000		"Calamos Strategic Total Return Fund"	CSQ	0	0		0000-00-00	0	0	"Tripple David D"	"2020 Calamos Court"		Naperville	IL	60563		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1248580	25	1275214	107	000127521406000001	"2006-01-10 18:02:59"	primary_doc.xml	4	2006-01-09	0	0	0	000000000000000000	0	COMMON	2006-01-09	P	0	45800	13.9724	639935	A	123550	b	"by J & L Capital, LLC"	0	59	8147	0	0	0	0	-1	2	4	20														"Calamos Strategic Total Return Fund"	CSQ	0	0		0000-00-00	0	0	"Calamos John P Sr"	"2020 Calamos Court"		Naperville	IL	60563		1	1	0	0	"Pres, COB"		1	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1248582	21	1275214	281	000124858004000003	"2004-12-28 17:08:38"	primary_doc.xml	4	2004-12-27	0	0	0	000000000000000000	0	Common	2004-12-27	P	0	72750	13.749	1000238	A	72750	D		1	32767	9203	1	0	0	1	0	-5	2	4	2	2	1	1	5	8			C		0	0000		"Calamos Strategic Total Return Fund"	CSQ	0	0		0000-00-00	0	0	"Calamos Nick P"	"1111 E. Warrenville Rd."		Naperville	IL	60563		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1248580	30	1275214	282	000124858004000002	"2004-12-28 17:01:27"	primary_doc.xml	4	2004-12-27	0	0	0	000000000000000000	0	Common	2004-12-27	P	0	72750	13.7489	1000233	A	77750	D		1	1455	9203	1	0	0	1	0	-5	2	4	2	2	1	1	5	8			C		0	0000		"Calamos Strategic Total Return Fund"	CSQ	0	0		0000-00-00	0	0	"Calamos John P Sr"	"1111 E. Warrenville Rd."		Naperville	IL	60563		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1250230	2	1275214	279	000125023004000003	"2004-12-27 17:12:58"	primary_doc.xml	4	2004-12-23	0	0	0	000000000000000000	0	Common	2004-12-23	P	0	4400	13.49	59356	A	4400	D		0	32767	8882	2	1	1	2	0	-7	3	4	0	1	-2	0	4	5			C		0	0000		"Calamos Strategic Total Return Fund"	CSQ	0	0		0000-00-00	0	0	"Marsh Weston W"	"311 South Wacker Drive"	"Suite 3000"	Chicago	IL	60606-6677		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1250233	3	1275214	280	000125023304000005	"2004-12-16 18:11:46"	primary_doc.xml	4	2004-12-15	0	0	0	000000000000000000	0	Common	2004-12-15	P	0	1490	13.42	19996	A	1490	D		0	32767	7765	0	0	0	0	4	1	6	3	0	-1	0	0	1	4			C		0	0000		"Calamos Strategic Total Return Fund"	CSQ	0	0		0000-00-00	0	0	"Rybak William R"	"502 Burr Ridge Club Drive"		"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1250232	1	1275214	278	000120919104024909	"2004-05-11 14:23:30"	c85455_04jen.xml	4	2004-05-10	0	0	0	000000000000000000	0	Common	2004-05-10	P	0	16000	12.463	199408	A	14400	D		0	-1000	6258	0	5	7	4	9	6	11	15	-10	-14	-16						C		0	0000		"Calamos Strategic Total Return Fund"	CSQ	0	0		0000-00-00	0	0	"Neal John E"	"1111 E. Warrenville Road"		Naperville	IL	60563		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1248580	26	1275214	277	000120919104024908	"2004-05-11 14:23:01"	c85455_01jpc.xml	4	2004-05-10	0	0	0	000000000000000000	0	Common	2004-05-10	P	0	5000	12.62	63100	A	3000	D		0	-250	6258	0	5	7	4	9	6	11	15	-10	-14	-16						C		0	0000		"Calamos Strategic Total Return Fund"	CSQ	0	0		0000-00-00	0	0	"Calamos John P Sr"	"1111 E. Warrenville Road"		Naperville	IL	60563		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
