sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1505250	7	22356	1	000112760220005765	"2020-02-14 17:44:18"	form4.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	26301	32.7183	860525	A	367616	D	"Tower Properties Co"	0	8	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kemper John W"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1505250	7	22356	1	000112760220005765	"2020-02-14 17:44:18"	form4.xml	4	2020-02-13	0	1	0	000000000000000000	4	"Common Stock"	2020-02-13	S	0	7798	70.5196	549912	D	367616	D	"Tower Properties Co"	0	-2	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kemper John W"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1505250	7	22356	1	000112760220005065	"2020-02-12 15:33:07"	form4.xml	4	2020-02-10	0	0	0	000000000000000000	1	"Common Stock"	2020-02-11	S	0	3239	71.1429	230432	D	367616	D	"Tower Properties Co"	0	-1	0	0																C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kemper John W"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1505250	7	22356	1	000112760220002670	"2020-01-29 17:10:10"	form4.xml	4	2020-01-27	0	0	0	000000000000000000	1	"Common Stock"	2020-01-28	S	0	10960	68.3715	749352	D	345452	D	"Tower Properties Co"	0	-3	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kemper John W"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1505250	7	22356	1	000112760219031032	"2019-10-25 13:51:46"	form4.xml	4	2019-10-23	0	0	0	000000000000000000	0	"Common Stock"	2019-10-23	S	0	10041	64.2418	645052	D	344140	D	"Tower Properties Co"	0	-3	0	0																C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kemper John W"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1505250	7	22356	1	000112760219028699	"2019-09-18 12:12:36"	form4.xml	4	2019-04-23	0	1	0	000000000000000000	1	"Common Stock"	2019-09-16	M	0	7144	29.1173	208014	A	352104	D	"Tower Properties Co"	0	2	0	0																C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kemper John W"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1505250	7	22356	1	000112760219028699	"2019-09-18 12:12:36"	form4.xml	4	2019-04-23	0	1	0	000000000000000000	4	"Common Stock"	2019-09-16	S	0	2077	61.4503	127632	D	352104	D	"Tower Properties Co"	0	-1	0	0																C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kemper John W"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1505250	7	22356	1	000112760219008033	"2019-02-25 16:19:11"	form4.xml	4	2019-02-22	0	1	0	000000000000000000	0	"Common Stock"	2019-02-22	S	0	7075	63.4054	448593	D	354291	D	"Tower Properties Co"	0	-2	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kemper John W"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1505250	7	22356	1	000112760219008033	"2019-02-25 16:19:11"	form4.xml	4	2019-02-22	0	1	0	000000000000000000	1	"Common Stock"	2019-02-22	M	0	7144	29.1173	208014	A	354291	D	"Tower Properties Co"	0	2	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kemper John W"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1505250	5	22356	1	000112760218004764	"2018-02-09 11:06:43"	form4.xml	4	2018-02-07	0	0	0	000000000000000000	0	"Common Stock"	2018-02-07	S	0	78359	57.4542	4502054	D	327046	M	"Tower Properties Co"	0	-19	0	0																C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kemper John W"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1505250	5	22356	1	000112760217015426	"2017-04-25 14:30:29"	form4.xml	4	2017-04-21	0	0	0	000000000000000000	0	"Common Stock"	2017-04-21	S	0	4680	54.6763	255885	D	380416	D	Indirect	0	-1	22765	0	0	1	-1					3	3	0	-4	2	20	27	50	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kemper John W"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1505250	5	22356	1	000112760217006548	"2017-02-16 14:38:57"	form4.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Stock"	2017-02-15	S	0	1874	58.3015	109257	D	387899	D	Indirect	0	0	28883	0	0	1	2	0				3	3	2	0	8	28	49	56	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kemper John W"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1505250	5	22356	1	000112760216070547	"2016-12-20 15:31:13"	form4.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Common Stock"	2016-12-16	S	0	2400	58.1517	139564	D	361858	D	Indirect	0	-1	27806	0	1	0	1	-5	-6			1	-1	6	22	26	30	48	53	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kemper John W"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
