sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1179317	2	931336	2	000135360513000046	"2013-02-20 16:05:40"	edgar.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock"	2013-02-17	M	0	3591	0	0	A	17273	D		1	26	32767	0	-2	-2	-5	16	25	34	-1	-3	-13	-10	-7	-3	-1	36	66	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Davis Tom C"	"500 Crescent Court"	"Suite 270"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1179317	7	931336	2	000135360513000022	"2013-02-14 16:15:20"	edgar.xml	4	2013-02-12	0	1	0	000000000000000000	0	"Common Stock"	2013-02-12	M	0	1000	0	0	A	13682	D		0	8	32767	-1	-1	-1	-4	11	25	39	-4	-11	-10	-9	-4	-1	0	56	67	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Davis Tom C"	"1700 Pacific"	"Suite 2660"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1179317	2	931336	2	000135360512000168	"2012-12-10 16:44:45"	edgar.xml	4	2012-12-06	0	0	0	000000000000000000	0	"Common Stock"	2012-12-06	S	0	18000	17.1232	308218	D	12682	D		0	-59	32767	-1	-1	-1	-3	3	5	34	19	0	0	3	-9	3	7	62	132	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Davis Tom C"	"500 Crescent Court"	"Suite 270"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	76	1179317	8	1165002	167	000116500212000028	"2012-08-22 16:45:43"	primary_doc.xml	4	2012-08-20	0	0	0	000000000000000000	0	"common stock"	2012-08-20	S	0	2000	36.917	73834	D	2500	D		1	-44	436	2	0	0	0	4	6	20	39	-1	-3	-1	-1	3	-4	16	37	C		0	0000		"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Davis Tom C"	"200 Crescent Court, Suite 1200"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
2	2	1179317	2	931336	2	000135360512000098	"2012-07-03 16:04:49"	edgar.xml	4	2012-06-29	0	1	0	000000000000000000	0	"Common Stock"	2012-06-29	M	0	39157	14.2351	557404	A	30682	D		0	-462	32767	1	-2	-2	-6	-29	-4	1	34	2	1	6	17	39	50	36	60	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Davis Tom C"	"500 Crescent Court"	"Suite 270"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1179317	2	931336	2	000135360512000046	"2012-02-22 16:48:50"	edgar.xml	4	2012-02-17	0	1	0	000000000000000000	0	"Common Stock"	2012-02-18	M	0	1898	0	0	A	24258	D		0	8	32767	2	0	0	-1	-2	17	32	29	1	14	12	12	24	50	17	-18	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Davis Tom C"	"500 Crescent Court"	"Suite 270"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1179317	7	931336	2	000135360512000026	"2012-02-14 17:45:34"	edgar.xml	4	2012-02-12	0	1	0	000000000000000000	0	"Common Stock"	2012-02-12	M	0	2234	0	0	A	22360	D		1	11	19112	-1	10	10	11	13	33	54	52	3	3	1	-2	10	27	10	-24	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Davis Tom C"	"1700 Pacific"	"Suite 2660"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1179317	7	931336	2	000135360511000084	"2011-07-05 16:19:01"	edgar.xml	4	2011-06-30	0	1	0	000000000000000000	0	"Common Stock"	2011-06-30	M	0	850	0	0	A	20126	D		0	4	32767	0	0	0	-4	-16	-28	-10	35	2	-2	-1	-7	26	40	18	-36	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Davis Tom C"	"1700 Pacific"	"Suite 2660"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	76	1179317	6	1165002	167	000117931711000002	"2011-04-26 17:31:33"	primary_doc.xml	4	2011-04-26	0	0	0	000000000000000000	0	"common stock"	2011-04-26	S	0	3000	37.73	113190	D	3000	D		0	-50	358	-1	0	0	0	-7	6	1	2	2	-2	-6	5	4	11	1	4	C		0	0000		"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Davis Tom C"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
2	2	1179317	7	931336	2	000135360511000024	"2011-02-15 16:14:40"	edgar.xml	4	2011-02-12	0	1	0	000000000000000000	0	"Common Stock"	2011-02-12	M	0	2236	0	0	A	19276	D		1	13	32767	-1	7	7	4	0	34	-11	11	-4	-5	-6	11	28	-1	-33	-50	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Davis Tom C"	"1700 Pacific"	"Suite 2660"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1179317	7	931336	2	000135360510000107	"2010-07-02 16:37:16"	edgar.xml	4	2010-06-30	0	1	0	000000000000000000	0	"Common Stock"	2010-06-30	M	0	1700	0	0	A	17040	D		0	11	32767	2	1	1	4	11	-4	-18	17	0	-2	-3	0	-35	-43	-47	-46	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Davis Tom C"	"1700 Pacific"	"Suite 2660"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1179317	2	931336	2	000135360510000049	"2010-02-17 16:32:14"	edgar.xml	4	2010-02-12	0	1	0	000000000000000000	0	"Common Stock"	2010-02-13	M	0	1235	0	0	A	15340	D		0	9	32767	0	-1	-1	-1	7	-34	-32	-33	-3	-17	-19	-18	-10	-19	-26	-40	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Davis Tom C"	"500 Crescent Court"	"Suite 270"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1179317	2	931336	2	000117930709000106	"2009-11-13 16:28:29"	edgar.xml	4	2009-11-11	0	0	0	000000000000000000	0	"Common Stock"	2009-11-11	S	0	8000	16.8087	134470	D	14105	D		0	-36	32767	-1	0	0	-2	6	-9	-39	-52	-3	-3	-10	-12	-10	-11	14	-36	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Davis Tom C"	"500 Crescent Court"	"Suite 270"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	76	1179317	6	1165002	167	000116500209000004	"2009-08-05 10:48:59"	primary_doc.xml	4	2009-08-04	0	0	0	000000000000000000	0	"common stock"	2009-08-04	S	0	2000	38.7749	77550	D	3000	D		0	-40	557	0	-2	-4	-5	-2	-8	-6	-7	-3	-6	-3	-2	0	31	-13	30	C		0	0000		"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Davis Tom C"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
2	2	1179317	2	931336	2	000135360509000094	"2009-07-02 15:18:17"	edgar.xml	4	2009-06-30	0	1	0	000000000000000000	0	"Common Stock"	2009-06-30	M	0	2949	0	0	A	22105	D		0	15	32767	0	-1	1	-1	8	-10	-8	-47	5	7	7	5	4	9	2	-38	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Davis Tom C"	"500 Crescent Court"	"Suite 270"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1179317	2	931336	2	000135360509000052	"2009-03-06 17:03:25"	edgar.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	S	0	15000	20.64	309600	D	19156			0	-44	32767	0	0	0	10	0	-4	-8	-17														"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Davis Tom C"	"500 Crescent Court"	"Suite 270"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	76	1179317	6	1165002	167	000116500209000001	"2009-02-12 09:28:50"	primary_doc.xml	4	2009-02-11	0	0	0	000000000000000000	0	"common stock"	2009-02-11	S	0	6500	36.9003	239852	D	3500			0	-65	584	0	5	5	2	4	4	6	0														"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Davis Tom C"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1179317	6	1165002	167	000116500208000003	"2008-08-12 09:26:02"	primary_doc.xml	4	2008-08-08	0	0	0	000000000000000000	0	"common stock"	2008-08-08	S	0	10000	46.849	468490	D	10000	D		1	-50	1587	0	-4	2	3	-7	-34	-22	-20	1	3	-7	20	30	39	69	178	C		0	0000		"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Davis Tom C"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
2	2	1179317	2	931336	2	000135360508000089	"2008-07-02 18:17:16"	edgar.xml	4	2008-06-29	0	1	0	000000000000000000	0	"Common Stock"	2008-06-29	M	0	3348	0	0	A	30896	D		1	12	32767	-1	-3	-3	-6	11	22	-6	3	-3	3	-3	-17	-7	-26	-39	-23	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Davis Tom C"	"500 Crescent Court"	"Suite 270"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1179317	2	931336	2	000135360507000135	"2007-07-03 15:33:47"	edgar.xml	4	2007-06-29	0	1	0	000000000000000000	1	"Common Stock"	2007-06-30	M	0	3976	0	0	A	22695	D		0	21	32767	0	0	-1	-2	-7	-17	-19	-39	1	-1	2	-1	-2	8	27	33	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Davis Tom C"	"500 Crescent Court"	"Suite 270"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	45	1179317	5	1165002	166	000116500207000003	"2007-02-13 15:27:20"	primary_doc.xml	4/A	2006-08-09	0	0	0	000000000000000000	0	"common stock"	2006-08-09	P	0	10000	19.2	192000	A	17000	D		0	143	182	0	2	0	-2	-3	2	23	53	1	-3	2	6	18	33	36	35	C		0	0000		"Westwood Holdings Group Inc"	WHG	6199	752969997	DE	0004-12-31	61	h	"Davis Tom C"	"100 Crescent Court"	"Suite 475"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1179317	6	1165002	162	000116500206000017	"2006-08-09 17:30:36"	primary_doc.xml	4	2006-08-09	0	0	0	000000000000000000	0	"common stock"	2006-08-09	P	0	10000	19.2	192000	A	19500	D		0	105	146	1	0	0	0	0	11	33	77	1	4	5	6	-2	3	6	14	C		0	0000		"Westwood Holdings Group Inc"	WHG	6199	752969997		0004-12-31	61	h	"Davis Tom C"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
2	2	1179317	2	931336	1	000117930706000045	"2006-07-05 15:53:59"	edgar.xml	4	2006-06-30	0	1	0	000000000000000000	0	"Common Stock"	2006-06-30	M	0	2863	0	0	A	15409	D		0	23	31795	0	-3	2	3	1	11	12	25	3	2	3	3	-5	-2	5	18	C		0	0000		"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Davis Tom C"	"500 Crescent Court"	"Suite 270"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1179317	2	931336	1	000117931705000008	"2005-07-05 16:02:34"	edgar.xml	4	2005-06-30	0	1	0	000000000000000000	1	"Common Stock"	2005-06-30	M	0	1700	0	0	A	12885	D		0	15	32767	-1	0	0	1	1	11	7	6	4	2	3	6	21	26	13	28	C		0	0000		"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Davis Tom C"	"500 Crescent Court"	"Suite 270"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1179317	2	931336	1	000117930704000003	"2004-08-27 16:49:23"	edgar.xml	4/A	2004-06-30	0	1	0	000000000000000000	1	"Common Stock"	2004-06-30	M	0	850	0	0	A	8105	D		0	12	27869	0	0	0	0	-19	-14	-6	15	-1	2	5	1	7	2	25	47	C		0	0000		"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Davis Tom C"	"500 Crescent Court"	"Suite 270"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1179317	2	931336	1	000117931704000005	"2004-08-27 12:36:51"	edgar.xml	4	2004-06-30	0	1	0	000000000000000000	1	"Common Stock"	2004-06-30	M	0	800	0	0	A	8055	D		0	11	27869	0	0	0	0	-19	-14	-6	15	-1	2	5	1	7	2	25	47	C		0	0000		"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Davis Tom C"	"500 Crescent Court"	"Suite 270"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
25	46	1179317	4	1282543	297	000118143104035608	"2004-07-15 21:10:09"	rrd47983.xml	4	2004-07-14	0	1	0	000000000000000000	0	"Common Stock"	2004-07-14	P	0	15000	14	210000	A	15000	D		0	32767	4423	-2	0	0	3	0	14	11	18									C		0	0000		"Affirmative Insurance Holdings Inc"	AFFM	6331	0		0000-00-00	63	h	"Davis Tom C"	"4450 Sojourn Drive"	"Suite 500"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
