sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1236395	6	881464	1	000136798208000182	"2008-08-20 12:54:56"	edgardoc.xml	4	2008-08-18	0	1	0	000000000000000000	1	"Common Stock"	2008-08-18	S	0	100	35	3500	D	25332	D	"by ESOP"	0	0	32767	0	-6	-6	-4	-25	-76	-61	-53	-18	-13	4	10	-10	1	-42	-38	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	1	"VP Governance Compliance, Cor"	"VP Governance Compliance & Cor"	0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	4	881464	1	000136798207000468	"2007-12-04 11:16:34"	edgardoc.xml	4	2007-12-03	0	1	0	000000000000000000	0	"Common Stock"	2007-12-03	M	0	2000	16.54	33080	A	23844	D		0	9	32767	0	-1	1	6	-1	-35	-16	-83	-1	-5	-8	-16	-26	-14	-7	-1						"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP, Gov, Compliance, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	4	881464	1	000136798207000468	"2007-12-04 11:16:34"	edgardoc.xml	4	2007-12-03	0	1	0	000000000000000000	1	"Common Stock"	2007-12-03	S	0	2000	37.555	75110	D	23844	D		0	-8	32767	0	-1	1	6	-1	-35	-16	-83	-1	-5	-8	-16	-26	-14	-7	-1						"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP, Gov, Compliance, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	4	881464	1	000136798207000456	"2007-11-02 15:23:12"	edgardoc.xml	4	2007-11-01	0	1	0	000000000000000000	0	"Common Stock"	2007-11-01	M	0	2000	16.54	33080	A	23844	D		0	9	32767	0	-1	-5	-8	-15	-26	-35	-77	-7	-7	-9	-12	-9	4	-1	30						"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP, Gov, Compliance, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	4	881464	1	000136798207000456	"2007-11-02 15:23:12"	edgardoc.xml	4	2007-11-01	0	1	0	000000000000000000	1	"Common Stock"	2007-11-01	S	0	2000	44.1555	88311	D	23844	D		0	-8	32767	0	-1	-5	-8	-15	-26	-35	-77	-7	-7	-9	-12	-9	4	-1	30						"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP, Gov, Compliance, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	4	881464	1	000136798207000410	"2007-10-02 14:52:30"	edgardoc.xml	4	2007-10-01	0	1	0	000000000000000000	0	"Common Stock"	2007-10-01	M	0	2000	16.54	33080	A	23485	D		0	9	32767	0	-1	1	-3	-6	-25	-37	-59	-1	3	2	1	19	33	11	47						"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP, Gov, Compliance, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	4	881464	1	000136798207000410	"2007-10-02 14:52:30"	edgardoc.xml	4	2007-10-01	0	1	0	000000000000000000	1	"Common Stock"	2007-10-01	S	0	2000	49.6703	99341	D	23485	D		0	-8	32767	0	-1	1	-3	-6	-25	-37	-59	-1	3	2	1	19	33	11	47						"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP, Gov, Compliance, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	4	881464	1	000136798207000386	"2007-09-06 16:48:11"	edgardoc.xml	4	2007-09-04	0	1	0	000000000000000000	0	"Common Stock"	2007-09-04	M	0	2000	19.0619	38124	A	23485	D		0	9	32767	-3	-1	-1	0	3	-24	-48	-54	2	0	1	5	18	35	7	55	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP, Gov, Compliance, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	4	881464	1	000136798207000386	"2007-09-06 16:48:11"	edgardoc.xml	4	2007-09-04	0	1	0	000000000000000000	1	"Common Stock"	2007-09-04	S	0	2000	48.9943	97989	D	23485	D		0	-8	32767	-3	-1	-1	0	3	-24	-48	-54	2	0	1	5	18	35	7	55	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP, Gov, Compliance, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	4	881464	1	000136798207000348	"2007-08-03 11:58:08"	edgardoc.xml	4	2007-08-01	0	1	0	000000000000000000	0	"Common Stock"	2007-08-01	M	0	2000	18.85	37700	A	23485	D		0	9	32767	0	1	4	9	3	-5	-33	-35	0	5	8	13	13	23	-2	133	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP, Gov, Compliance, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	4	881464	1	000136798207000348	"2007-08-03 11:58:08"	edgardoc.xml	4	2007-08-01	0	1	0	000000000000000000	1	"Common Stock"	2007-08-01	S	0	2000	46.3113	92623	D	23485	D		0	-8	32767	0	1	4	9	3	-5	-33	-35	0	5	8	13	13	23	-2	133	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP, Gov, Compliance, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	4	881464	1	000136798207000298	"2007-07-03 14:53:57"	edgardoc.xml	4	2007-07-02	0	1	0	000000000000000000	0	"Common Stock"	2007-07-02	M	0	2000	18.85	37700	A	23485	D		0	9	32767	0	0	2	0	12	19	-11	-37	2	0	2	-8	12	16	-12	96	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP, Gov, Compliance, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	4	881464	1	000136798207000298	"2007-07-03 14:53:57"	edgardoc.xml	4	2007-07-02	0	1	0	000000000000000000	1	"Common Stock"	2007-07-02	S	0	2000	41	82000	D	23485	D		0	-8	32767	0	0	2	0	12	19	-11	-37	2	0	2	-8	12	16	-12	96	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP, Gov, Compliance, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	4	881464	1	000136798207000276	"2007-06-04 18:15:27"	edgardoc.xml	4	2007-06-01	0	1	0	000000000000000000	0	"Common Stock"	2007-06-01	M	0	2000	18.85	37700	A	23485	D		0	9	32767	-7	-1	-1	-5	-4	12	-14	-26	4	3	12	13	28	13	3	193	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP, Gov, Compliance, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	4	881464	1	000136798207000276	"2007-06-04 18:15:27"	edgardoc.xml	4	2007-06-01	0	1	0	000000000000000000	1	"Common Stock"	2007-06-01	S	0	2000	46.64	93280	D	23485	D		0	-8	32767	-7	-1	-1	-5	-4	12	-14	-26	4	3	12	13	28	13	3	193	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP, Gov, Compliance, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	4	881464	1	000136798207000208	"2007-05-02 12:22:18"	edgardoc.xml	4	2007-05-01	0	1	0	000000000000000000	0	"Common Stock"	2007-05-01	M	0	5000	11.95	59750	A	23485	D		0	27	32767	0	1	1	0	11	12	12	-34	-2	1	9	11	7	-8	-5	129	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP, Gov, Compliance, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	4	881464	1	000136798207000208	"2007-05-02 12:22:18"	edgardoc.xml	4	2007-05-01	0	1	0	000000000000000000	1	"Common Stock"	2007-05-01	S	0	5000	41.498	207490	D	23485	D		0	-18	32767	0	1	1	0	11	12	12	-34	-2	1	9	11	7	-8	-5	129	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP, Gov, Compliance, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000136798207000154	"2007-04-03 13:40:15"	edgardoc.xml	4	2007-04-02	0	1	0	000000000000000000	0	"Common Stock"	2007-04-02	M	0	2000	11.95	23900	A	23485	D		0	9	32767	0	2	3	6	13	12	33	-16	0	0	-2	-9	3	-17	-23	113	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000136798207000154	"2007-04-03 13:40:15"	edgardoc.xml	4	2007-04-02	0	1	0	000000000000000000	1	"Common Stock"	2007-04-02	S	0	2000	36.9507	73901	D	23485	D		0	-8	32767	0	2	3	6	13	12	33	-16	0	0	-2	-9	3	-17	-23	113	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000136798207000114	"2007-03-02 17:29:39"	edgardoc.xml	4	2007-02-28	0	1	0	000000000000000000	1	"Common Stock"	2007-03-01	M	0	2000	11.95	23900	A	23485	D		0	9	32767	-3	1	1	-1	3	26	32	-27	-9	-8	-10	-8	-9	-19	-14	74	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000136798207000114	"2007-03-02 17:29:39"	edgardoc.xml	4	2007-02-28	0	1	0	000000000000000000	2	"Common Stock"	2007-03-01	S	0	2000	37.3863	74773	D	23485	D		0	-8	32767	-3	1	1	-1	3	26	32	-27	-9	-8	-10	-8	-9	-19	-14	74	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000136798207000064	"2007-02-02 11:42:20"	edgardoc.xml	4	2007-01-31	0	1	0	000000000000000000	1	"Common Stock"	2007-02-01	M	0	2000	11.95	23900	A	23237	D		0	9	32767	0	0	4	8	-4	9	23	-17	0	-2	-3	2	-12	-20	-9	72	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000136798207000064	"2007-02-02 11:42:20"	edgardoc.xml	4	2007-01-31	0	1	0	000000000000000000	2	"Common Stock"	2007-02-01	S	0	2000	38.92	77840	D	23237	D		0	-8	32767	0	0	4	8	-4	9	23	-17	0	-2	-3	2	-12	-20	-9	72	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000136798207000006	"2007-01-04 11:18:25"	edgardoc.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	M	0	5000	8.218	41090	A	22821	D		0	28	32767	0	0	4	9	6	5	17	1	-2	-4	-6	-16	-15	-26	-9	55	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000136798207000006	"2007-01-04 11:18:25"	edgardoc.xml	4	2007-01-03	0	1	0	000000000000000000	2	"Common Stock"	2007-01-03	S	0	2000	36.1	72200	D	22821	D		0	-8	32767	0	0	4	9	6	5	17	1	-2	-4	-6	-16	-15	-26	-9	55	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000136798206000182	"2006-12-05 11:15:51"	edgardoc.xml	4	2006-12-01	0	1	0	000000000000000000	0	"Common Stock"	2006-12-01	M	0	2000	11.95	23900	A	19956	D		0	11	32767	0	-1	-1	-4	-6	-9	2	-6	-4	-4	-11	-13	-14	-11	6	92	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000136798206000182	"2006-12-05 11:15:51"	edgardoc.xml	4	2006-12-01	0	1	0	000000000000000000	1	"Common Stock"	2006-12-01	S	0	2000	39.39	78780	D	19956	D		0	-9	32767	0	-1	-1	-4	-6	-9	2	-6	-4	-4	-11	-13	-14	-11	6	92	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000136798206000156	"2006-11-02 12:05:48"	edgardoc.xml	4	2006-11-01	0	1	0	000000000000000000	0	"Common Stock"	2006-11-01	M	0	2000	5.73	11460	A	19956	D		0	11	32767	0	0	0	2	-10	-8	-5	-1	-2	-5	-8	-3	-11	2	31	105	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
