sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1322402	20	1509470	7724	000110465921149649	"2021-12-14 19:11:01"	tm2135479-1_4seq1.xml	4	2021-12-10	0	0	0	000000000000000000	1	"Common Stock"	2021-12-13	P	0	21600	11.5506	249492	A	711296	D		1	3	0																						"Suro Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Klein Mark D"	"C/O Suro Capital Corp."	"One Sansome Street, Suite 730"	"San Francisco"	CA	94104		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055003	4	1509470	7724	000110465921104406	"2021-08-12 19:46:39"	tm2125000-1_4seq1.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	325	15.57	5060	A	10675	D		0	3	0																						"Suro Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Lott Ronald M."	"C/o Suro Capital Corp."	"One Sansome Street, Suite 730"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1322402	20	1509470	7724	000110465921102159	"2021-08-09 16:25:28"	tm2124598-1_4seq1.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	P	0	6500	15.1	98150	A	506757	D		0	1	0																						"Suro Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Klein Mark D"	"C/O Suro Capital Corp."	"One Sansome Street, Suite 730"	"San Francisco"	CA	94104		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1322402	19	1509470	7724	000110465921064564	"2021-05-11 16:34:31"	tm2115965d1_4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	P	0	6738	14.7223	99199	A	450350	D		1	2	0																						"Suro Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Klein Mark D"	"C/o Suro Capital Corp."	"One Sansome Street, Suite 730"	"San Francisco"	CA	94104		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1794501	3	1509470	7724	000142050621000405	"2021-04-13 19:00:07"	doc4_926.xml	4	2021-04-09	1	0	0	000000000000000000	0	"Common Stock"	2021-04-09	S	0	126582	15.5138	1963772	D	1991263	D		1	-6	0																						"Suro Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Birch Robert S."	"C/O Oppenheimer & Co Inc."	"666 Third Avenue, 12Th Floor"	"New York"	NY	10017		0	0	0	1		Owner	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1794501	2	1509470	7724	000117152021000159	"2021-04-07 19:35:02"	doc4_923.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	508651	14.7702	7512855	D	2117845	D		1	-19	0																						"Suro Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Birch Robert S."	"C/o Oppenheimer & Co Inc."	"666 Third Avenue, 12Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1794501	2	1509470	7724	000142050621000381	"2021-04-02 19:05:34"	doc4_922.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Common Stock"	2021-03-31	S	0	247000	13.4851	3330830	D	2626496	D		1	-9	0																						"Suro Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Birch Robert S."	"C/o Oppenheimer & Co Inc."	"666 Third Avenue, 12Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1794501	2	1509470	7724	000142050621000370	"2021-03-26 18:55:53"	doc4_915.xml	4	2021-03-24	0	0	0	000000000000000000	0	"Common Stock"	2021-03-24	S	0	50400	14.2779	719607	D	2873496	D		1	-2	0																	C		0	0000		"Suro Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Birch Robert S."	"C/o Oppenheimer & Co Inc."	"666 Third Avenue, 12Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1742297	3	1509470	7724	000110465921033173	"2021-03-08 14:28:53"	tm219030d1_4.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	P	0	16610	11.9117	197854	A	45133	D		1	58	0	0																C		0	0000		"Suro Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Green Allison"	"C/o Suro Capital Corp."	"One Sansome Street, Suite 730"	"San Francisco"	CA	94104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1322402	19	1509470	7724	000110465920132002	"2020-12-03 16:11:20"	tm2037673-1_4.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-02	P	0	2575	11.476	29551	A	289250	D		1	1	0																	C		0	0000		"Suro Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Klein Mark D"	"C/o Suro Capital Corp."	"One Sansome Street, Suite 730"	"San Francisco"	CA	94104		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1322402	19	1509470	7724	000110465920126858	"2020-11-18 16:08:11"	tm2036370d1_4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	P	0	17109	10.57	180842	A	286675	D		0	6	0																	C		0	0000		"Suro Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Klein Mark D"	"C/o Suro Capital Corp."	"One Sansome Street, Suite 730"	"San Francisco"	CA	94104		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1322402	19	1509470	7724	000110465920126457	"2020-11-17 18:10:40"	tm2036300-1_4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	P	0	99661	9.9362	990252	A	269566	D		1	59	0																	C		0	0000		"Suro Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Klein Mark D"	"C/o Suro Capital Corp."	"One Sansome Street, Suite 730"	"San Francisco"	CA	94104		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1322402	19	1509470	7724	000110465920124006	"2020-11-12 08:25:25"	tm2035707-1_4.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	P	0	6950	9.17842	63790	A	169905	D		1	4	0	0																C		0	0000		"Suro Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Klein Mark D"	"C/o Suro Capital Corp."	"One Sansome Street, Suite 730"	"San Francisco"	CA	94104		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1794501	2	1509470	7724	000110465920080706	"2020-07-02 17:53:52"	tm2024039d1_4.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Common Stock"	2020-06-30	P	0	12000	9.03467	108416	A	2923896	D		0	0	0																	C		0	0000		"Suro Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Birch Robert S."	"C/o Oppenheimer & Co Inc."	"666 Third Avenue, 12Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1794501	1	1509470	7724	000110465920078968	"2020-06-30 16:08:31"	tm2023791d1_4.xml	4	2020-06-26	0	0	0	000000000000000000	0	"Common Stock"	2020-06-26	P	0	70720	8.89728	629215	A	2911896	D		1	2	0																	C		0	0000		"Suro Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Birch Robert S."	"C/o Oppenheimer & Co Inc.,"	"666 Third Avenue, 12Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1794501	2	1509470	7724	000110465920077417	"2020-06-26 15:33:45"	tm2023584d1_4.xml	4	2020-06-25	0	0	0	000000000000000000	0	"Common Stock"	2020-06-25	P	0	16000	8.8	140800	A	2841176	D		0	1	0	0																C		0	0000		"Suro Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Birch Robert S."	"C/o Oppenheimer & Co Inc."	"666 Third Avenue, 12Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1794501	2	1509470	7724	000110465920076752	"2020-06-25 12:34:07"	tm2023382d1_4.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Common Stock"	2020-06-23	P	0	129000	8.59907	1109280	A	2825176	D		1	5	0	0																C		0	0000		"Suro Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Birch Robert S."	"C/o Oppenheimer & Co Inc."	"666 Third Avenue, 12Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1794501	1	1509470	7723	000110465920070481	"2020-06-05 17:18:37"	tm2021923d1_4.xml	4	2020-06-04	0	0	0	000000000000000000	0	"Common Stock"	2020-06-04	P	0	35000	6.49	227150	A	2696176	D		0	1	0																	C		0	0000		"Sutter Rock Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Birch Robert S."	"C/o Oppenheimer & Co Inc.,"	"666 Third Avenue, 12Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1794501	1	1509470	7723	000110465920069770	"2020-06-04 14:07:27"	tm2021812d1_4.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	P	0	85000	6.32824	537900	A	2661176	D		1	3	0	0																C		0	0000		"Sutter Rock Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Birch Robert S."	"C/o Oppenheimer & Co Inc.,"	"666 Third Avenue, 12Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1794501	2	1509470	7723	000110465920068765	"2020-06-02 11:42:18"	ownership.xml	4	2020-05-29	0	0	0	000000000000000000	0	"Common Stock"	2020-05-29	P	0	60000	6.37833	382700	A	2576176	D		1	2	0	0																C		0	0000		"Sutter Rock Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Birch Robert S."	"C/o Oppenheimer & Co Inc."	"666 Third Avenue, 12Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1794501	1	1509470	7723	000110465920067042	"2020-05-28 16:10:47"	tm2021219d1_4.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	P	0	25000	6.39	159750	A	2516176	D		0	1	0																	C		0	0000		"Sutter Rock Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Birch Robert S."	"C/o Oppenheimer & Co Inc.,"	"666 Third Avenue, 12Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1794501	2	1509470	7723	000110465920064808	"2020-05-21 16:37:31"	tm2020345d1_4.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	P	0	5000	6.21	31050	A	2491176	D		0	0	0																	C		0	0000		"Sutter Rock Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Birch Robert S."	"C/o Oppenheimer & Co Inc."	"666 Third Avenue, 12Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1794501	2	1509470	7723	000110465920063218	"2020-05-18 16:33:06"	tm2020077d1_4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	25000	6.14	153500	A	2486176	D		0	1	0																	C		0	0000		"Sutter Rock Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Birch Robert S."	"C/o Oppenheimer & Co Inc."	"666 Third Avenue, 12Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1322402	17	1509470	7723	000110465920061751	"2020-05-14 18:15:41"	tm2019842-1_4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	1940	6.05	11737	A	162955	D		0	1	0																	C		0	0000		"Sutter Rock Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Klein Mark D"	"C/o Sutter Rock Capital Corp."	"One Sansome Street, Suite 730"	"San Francisco"	CA	94104		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1322402	17	1509470	7723	000110465920060982	"2020-05-13 18:10:12"	tm2019644d1_4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	8500	6.11	51935	A	161015	D		0	6	0																	C		0	0000		"Sutter Rock Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Klein Mark D"	"C/o Sutter Rock Capital Corp."	"One Sansome Street, Suite 730"	"San Francisco"	CA	94104		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1794501	1	1509470	7723	000110465920045970	"2020-04-13 16:42:30"	tm2015737d1_4.xml	4	2020-04-09	0	0	0	000000000000000000	0	"Common Stock"	2020-04-09	P	0	4809	6	28854	A	2461176	D		0	0	0																	C		0	0000		"Sutter Rock Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Birch Robert S."	"C/o Oppenheimer & Co Inc.,"	"666 Third Avenue, 12Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1794501	1	1509470	7723	000110465920045528	"2020-04-10 15:16:07"	tm2015623d1_4.xml	4	2020-04-08	0	0	0	000000000000000000	0	"Common Stock"	2020-04-08	P	0	95191	5.96404	567723	A	2456367	D		1	4	0	0																C		0	0000		"Sutter Rock Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Birch Robert S."	"C/o Oppenheimer & Co Inc.,"	"666 Third Avenue, 12Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1794501	1	1509470	7723	000110465920044027	"2020-04-07 11:08:04"	tm2015246-1_4.xml	4	2020-04-03	0	0	0	000000000000000000	0	"Common Stock"	2020-04-03	P	0	50000	5.77	288500	A	2361176	D		0	2	0	0																C		0	0000		"Sutter Rock Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Birch Robert S."	"C/o Oppenheimer & Co Inc.,"	"666 Third Avenue, 12Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1794501	1	1509470	7723	000110465920040874	"2020-03-31 09:11:29"	tm2014265d1_4.xml	4	2020-03-27	0	0	0	000000000000000000	0	"Common Stock"	2020-03-27	P	0	30000	5.54	166200	A	2311176	D		0	1	0	0																C		0	0000		"Sutter Rock Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Birch Robert S."	"C/o Oppenheimer & Co Inc.,"	"666 Third Avenue, 12Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1794501	1	1509470	7723	000110465920038309	"2020-03-25 16:31:53"	tm2013808d1_4.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	P	0	50000	4.42	221000	A	2281176	D		0	2	0																	C		0	0000		"Sutter Rock Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Birch Robert S."	"C/o Oppenheimer & Co Inc.,"	"666 Third Avenue, 12Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1794501	1	1509470	7723	000110465920037806	"2020-03-24 16:55:46"	tm2013618d1_4.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	85000	4.17412	354800	A	2231176	D		1	4	0																	C		0	0000		"Sutter Rock Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Birch Robert S."	"C/o Oppenheimer & Co Inc.,"	"666 Third Avenue, 12Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1794501	1	1509470	7723	000110465920034637	"2020-03-17 15:22:05"	tm2012900-1_4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	75000	5.15333	386500	A	2146176	D		1	4	0	0																C		0	0000		"Sutter Rock Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Birch Robert S."	"C/o Oppenheimer & Co Inc.,"	"666 Third Avenue, 12Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1794501	1	1509470	7723	000110465920033143	"2020-03-13 16:22:15"	tm2012693d1_4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	91081	6.01625	547966	A	2071176	D		1	5	0																	C		0	0000		"Sutter Rock Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Birch Robert S."	"C/o Oppenheimer & Co Inc.,"	"666 Third Avenue, 12Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
