sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1231553	27	1122304	1	000112230415000023	"2015-02-04 16:37:17"	edgar.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Common Stock"	2015-02-02	M	0	27240	0	0	A	54895	D	"By 401(k) Plan"	0	98	32767	2	1	1	0	6	12	21	6	1	0	4	4	14	19	42	99	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Guertin Shawn M"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231553	27	1122304	1	000112230414000051	"2014-03-14 16:23:00"	edgar.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Common Stock"	2014-03-12	M	0	13198	0	0	A	39102	D	"By 401(k) Plan"	0	51	32767	-2	2	2	5	-1	13	17	46	-2	-1	4	6	9	12	44	60	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Guertin Shawn M"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231553	27	1122304	1	000112230414000021	"2014-02-05 16:33:28"	edgar.xml	4	2014-02-03	0	1	0	000000000000000000	0	"Common Stock"	2014-02-03	M	0	18074	0	0	A	32307	D	"By 401(k) Plan"	0	127	32767	2	-1	-1	-3	8	6	16	43	-2	-2	-6	1	8	5	40	54	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Guertin Shawn M"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231553	26	1122304	1	000112230413000049	"2013-03-13 16:32:04"	edgar.xml	4	2013-03-11	0	1	0	000000000000000000	0	"Common Stock"	2013-03-11	M	0	31866	0	0	A	20761	D	"By 401(k) Plan"	0	-287	32767	0	0	0	-2	11	21	28	45	3	8	6	3	15	35	13	39	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Guertin Shawn M"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231553	21	1054833	1	000123155308000009	"2008-11-19 16:52:10"	primary_doc.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	5000	11.5	57500	A	774579	D		0	1	32767	-8	-12	-11	3	16	36	61	96	-8	-10	4	-55	-66	-73	-79	-73	C		0	0000		"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Guertin Shawn M"	"6705 Rockledge Drive"	"Suite 900"	Bethesda	MD	20015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231553	20	1054833	1	000123318408000010	"2008-10-27 17:56:44"	primary_doc.xml	4	2008-10-24	0	0	0	000000000000000000	0	"Common Stock"	2008-10-24	P	0	10000	12.0483	120483	A	758695	D		0	1	32767	-4	0	0	9	-6	23	25	50	-56	-52	-56	-63	-63	-72	-80	-75	C		0	0000		"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Guertin Shawn M"	"6705 Rockledge Drive"	"Suite 900"	Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231553	14	1054833	1	000123155307000009	"2007-06-15 15:37:20"	primary_doc.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Common Stock Restricted"	2007-06-14	S	0	1665	60.33	100449	D	585845	D		0	0	32767	0	0	-2	-2	-1	-2	-4	-30	0	1	2	4	9	19	14	26	RS		0	0000		"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Guertin Shawn M"	"6705 Rockledge Drive"	"Suite 900"	Bethesda	MD	20817		0	1	0	0	"Exec. VP CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231553	15	1054833	1	000128144907000004	"2007-05-24 19:17:15"	primary_doc.xml	4/A	2007-02-15	0	1	0	000000000000000000	0	"Common Stock"	2007-02-15	M	0	60000	24.5908	1475450	A	185372	D		0	48	32767	-1	1	1	1	-1	-4	-3	-21	-1	0	2	1	6	30	16	31	C		0	0000		"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Guertin Shawn M"	"6705 Rockledge Drive"	"Suite 900"	Bethesda	MD	20817		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231553	15	1054833	1	000128144907000004	"2007-05-24 19:17:15"	primary_doc.xml	4/A	2007-02-15	0	1	0	000000000000000000	1	"Common Stock"	2007-02-15	S	0	80647	55.9256	4510229	D	185372	D		0	-30	32767	-1	1	1	1	-1	-4	-3	-21	-1	0	2	1	6	30	16	31	C		0	0000		"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Guertin Shawn M"	"6705 Rockledge Drive"	"Suite 900"	Bethesda	MD	20817		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231553	12	1054833	1	000123155307000007	"2007-02-16 15:12:07"	primary_doc.xml	4	2007-02-15	0	1	0	000000000000000000	0	"Common Stock"	2007-02-15	M	0	60000	24.5908	1475450	A	186497	D		0	47	32767	0	0	1	0	0	7	-2	-2	3	5	11	13	22	6	-4	40	C		0	0000		"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Guertin Shawn M"	"6705 Rockledge Drive, Suite 900"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO, Treas."		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231553	12	1054833	1	000123155307000007	"2007-02-16 15:12:07"	primary_doc.xml	4	2007-02-15	0	1	0	000000000000000000	1	"Common Stock"	2007-02-15	S	0	80647	55.9256	4510231	D	186497	D		0	-30	32767	0	0	1	0	0	7	-2	-2	3	5	11	13	22	6	-4	40	C		0	0000		"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Guertin Shawn M"	"6705 Rockledge Drive, Suite 900"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO, Treas."		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231553	8	1054833	1	000105483306000069	"2006-06-15 14:00:09"	primary_doc.xml	4	2006-06-14	0	0	0	000000000000000000	0	"Common Stock"	2006-06-14	S	0	1665	52.2	86913	D	549220			0	0	32767	0	-2	-2	-1	6	5	-2	16														"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Guertin Shawn M"	"6705 Rockledge Dr."		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231553	8	1054833	1	000105483306000059	"2006-05-26 10:17:17"	primary_doc.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Common Stock"	2006-05-25	S	0	563	51.3	28882	D	550885			0	0	32767	0	-1	-1	3	4	6	-12	15														"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Guertin Shawn M"	"6705 Rockledge Dr."		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231553	8	1054833	1	000105483306000049	"2006-05-24 10:40:22"	primary_doc.xml	4	2006-05-22	0	1	0	000000000000000000	1	"Common Stock"	2006-05-22	S	0	1934	51.3	99214	D	110198			0	-2	32767	0	1	1	3	4	5	-11	16														"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Guertin Shawn M"	"6705 Rockledge Dr."		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231553	8	1054833	1	000105483306000029	"2006-03-16 11:47:40"	primary_doc.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Common Stock"	2006-03-14	M	0	67500	4.67	315225	A	97132			0	228	32767	0	-1	-1	-3	-12	-10	-5	-5														"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Guertin Shawn M"	"6705 Rockledge Dr."		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231553	8	1054833	1	000105483306000029	"2006-03-16 11:47:40"	primary_doc.xml	4	2006-03-14	0	1	0	000000000000000000	1	"Common Stock"	2006-03-14	S	0	67500	56.01	3780675	D	97132			0	-41	32767	0	-1	-1	-3	-12	-10	-5	-5														"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Guertin Shawn M"	"6705 Rockledge Dr."		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231553	11	1054833	1	000123155305000001	"2005-12-28 10:47:51"	primary_doc.xml	4	2005-12-23	0	1	0	000000000000000000	0	"Common Stock"	2005-12-23	M	0	16499	3.33	54942	A	96920	D		0	21	32767	0	0	0	1	4	-2	-6	-12	0	-2	-4	4	0	20	59	102	C		0	0000		"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Guertin Shawn M"	"6705 Rockledge Drive"	"Suite 900"	Bethesda	MD	20817		0	1	0	0	"Exec VP,CFO, Treas."		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231553	11	1054833	1	000123155305000001	"2005-12-28 10:47:51"	primary_doc.xml	4	2005-12-23	0	1	0	000000000000000000	1	"Common Stock"	2005-12-23	S	0	16499	58.1616	959608	D	96920	D		0	-15	32767	0	0	0	1	4	-2	-6	-12	0	-2	-4	4	0	20	59	102	C		0	0000		"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Guertin Shawn M"	"6705 Rockledge Drive"	"Suite 900"	Bethesda	MD	20817		0	1	0	0	"Exec VP,CFO, Treas."		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231553	10	1054833	1	000105483305000129	"2005-07-12 12:20:41"	primary_doc.xml	4	2005-07-11	0	0	0	000000000000000000	0	"Common Stock"	2005-07-11	S	0	1665	73.37	122161	D	348113	D		0	0	32767	0	0	-2	-2	2	17	19	15	0	2	2	7	5	37	54	121	C		0	0000		"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Guertin Shawn M"	"6705 Rockledge Dr. #900"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231553	9	1054833	1	000105483305000116	"2005-06-28 08:36:25"	primary_doc.xml	4	2005-06-25	0	0	0	000000000000000000	0	"Common Stock"	2005-06-25	S	0	833	68.95	57435	D	349778	D		0	0	32767	0	2	3	5	-2	22	26	15	-2	-1	-1	5	5	30	47	134	C		0	0000		"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Guertin Shawn M"	"6705 Rockledge Dr., #900"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231553	8	1054833	1	000105483305000092	"2005-06-15 15:50:26"	primary_doc.xml	4	2005-06-14	0	0	0	000000000000000000	0	"Common Stock"	2005-06-14	S	0	1110	71.88	79787	D	255611	D		0	0	32767	0	-2	-2	-1	-1	12	23	9	2	4	6	5	9	38	47	139	C		0	0000		"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Guertin Shawn M"	"6705 Rockledge Dr."		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231553	9	1054833	1	000105483305000076	"2005-05-23 14:42:24"	primary_doc.xml	4	2005-05-22	0	0	0	000000000000000000	0	"Common Stock"	2005-05-22	S	0	1665	68.13	113436	D	256721	D		0	-1	32767	0	1	0	1	5	10	25	13	2	0	-2	-3	16	40	51	143	C		0	0000		"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Guertin Shawn M"	"6705 Rockledge Dr., #900"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231553	8	1054833	1	000105483305000053	"2005-05-10 10:08:30"	primary_doc.xml	4	2005-05-09	0	1	0	000000000000000000	0	"Common Stock"	2005-05-09	M	0	14268	4.64518	66278	A	49887	D		0	40	32767	0	-1	-2	-5	0	7	13	6	2	4	4	5	22	58	61	168	C		0	0000		"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Guertin Shawn M"	"6705 Rockledge Dr."		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231553	8	1054833	1	000105483305000053	"2005-05-10 10:08:30"	primary_doc.xml	4	2005-05-09	0	1	0	000000000000000000	1	"Common Stock"	2005-05-09	S	0	14268	69	984492	D	49887	D		0	-22	32767	0	-1	-2	-5	0	7	13	6	2	4	4	5	22	58	61	168	C		0	0000		"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Guertin Shawn M"	"6705 Rockledge Dr."		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231553	6	1054833	1	000105483304000091	"2004-07-12 15:09:50"	primary_doc.xml	4	2004-07-11	0	0	0	000000000000000000	0	"Common Stock"	2004-07-11	S	0	1665	47.72	79454	D	172469	D		0	-1	32767	0	0	3	7	0	12	11	55	1	-1	-5	5	3	15	43	195	C		0	0000		"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Guertin Shawn M"	"6705 Rockledge Dr #900"		Bethesda	MD	20817		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231553	4	1054833	1	000105483304000075	"2004-06-28 15:15:00"	primary_doc.xml	4	2004-06-25	0	0	0	000000000000000000	0	"Common Stock"	2004-06-25	S	0	833	48.2	40151	D	174134	D		0	0	32767	0	-2	0	0	5	7	12	43	2	-2	-1	5	19	14	66	163	C		0	0000		"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Guertin Shawn M"	"Coventry Health Care"	"6705 Rockledge Dr. #900"	Bethesda	MD	20817		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231553	5	1054833	1	000123155104000005	"2004-05-25 09:20:13"	primary_doc.xml	4	2004-05-22	0	0	0	000000000000000000	0	"Common Stock"	2004-05-22	S	0	1665	45.57	75874	D	134967	D		0	-1	32767	0	-2	-2	5	3	8	4	47	2	1	9	2	10	21	61	132	C		0	0000		"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Guertin Shawn M"	"6705 Rockledge Dr., #900"		Bethesda	MD	20817		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231553	2	1054833	1	000123155303000007	"2003-12-04 12:47:43"	primary_doc.xml	4	2003-12-03	0	1	0	000000000000000000	0	"Common Stock"	2003-12-03	M	0	5000	7.5	37500	A	29068	D		0	21	32767	0	-3	-4	-5	-3	3	16	18	5	9	12	13	27	41	127	201	C		0	0000		"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Guertin Shawn M"	"Coventry Health Care"	"6705 Rockledge Dr., #900"	Bethesda	MD	20817		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231553	2	1054833	1	000123155303000007	"2003-12-04 12:47:43"	primary_doc.xml	4	2003-12-03	0	1	0	000000000000000000	1	"Common Stock"	2003-12-03	S	0	5000	63.538	317690	D	29068	D		0	-15	32767	0	-3	-4	-5	-3	3	16	18	5	9	12	13	27	41	127	201	C		0	0000		"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Guertin Shawn M"	"Coventry Health Care"	"6705 Rockledge Dr., #900"	Bethesda	MD	20817		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
