sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1256126	16	875320	1	000120919113044599	"2013-09-17 16:13:43"	doc4.xml	4	2013-09-16	0	1	0	000000000000000000	1	"Common Stock"	2013-09-16	S	0	7500	77.2214	579160	D	154738	D	"401(k),Revocable Trust"	0	-5	32767	2	-1	-1	-3	-6	-17	1	21	-5	-3	-2	-4	-3	48	37	52	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Mueller Peter"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly St."	Cambridge	MA	02139		0	1	0	0	"EVP, Global R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1256126	16	875320	1	000120919113041331	"2013-08-19 16:16:16"	doc4.xml	4	2013-08-15	0	1	0	000000000000000000	1	"Common Stock"	2013-08-15	S	0	7500	77.408	580560	D	154738	D	"401(k),Revocable Trust"	0	-5	32767	-2	2	2	3	4	-19	9	21	-1	-2	-4	-5	-4	68	43	65	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Mueller Peter"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly St."	Cambridge	MA	02139		0	1	0	0	"EVP, Global R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1256126	16	875320	1	000120919113037015	"2013-07-17 16:38:53"	doc4.xml	4	2013-07-15	0	1	0	000000000000000000	1	"Common Stock"	2013-07-15	S	0	7500	86.3356	647517	D	154738	D	"401(k),Revocable Trust"	0	-5	32767	0	1	1	1	-8	-14	-7	13	1	4	9	9	57	81	61	66	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Mueller Peter"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly St."	Cambridge	MA	02139		0	1	0	0	"EVP, Global R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1256126	16	875320	1	000120919113035485	"2013-07-03 16:43:04"	doc4.xml	4	2013-07-02	0	1	0	000000000000000000	3	"Common Stock"	2013-07-02	S	0	122300	79.795	9758932	D	154738	D	"401(k),Revocable Trust"	0	-44	32767	1	2	2	1	0	-5	-8	22	-1	5	-1	0	51	90	55	52	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Mueller Peter"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly St."	Cambridge	MA	02139		0	1	0	0	"EVP, Global R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1256126	16	875320	1	000120919112049586	"2012-10-16 16:43:45"	doc4.xml	4	2012-10-15	0	1	0	000000000000000000	1	"Common Stock"	2012-10-15	S	0	6500	52.9254	344015	D	152883	D	"401(k),Common Stock held in trust."	0	-4	32767	0	1	1	-6	-24	-12	61	44	-7	-10	-5	-2	1	46	23	48	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Mueller Peter"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly St."	Cambridge	MA	02139		0	1	0	0	"EVP, Global R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1256126	16	875320	1	000120919112046196	"2012-09-19 17:05:46"	doc4.xml	4	2012-09-17	0	1	0	000000000000000000	1	"Common Stock"	2012-09-17	S	0	6500	57.52	373880	D	152883	D	"401(k),Common Stock held in trust."	0	-4	32767	1	0	0	-3	-7	-26	-7	32	2	1	6	12	0	40	14	57	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Mueller Peter"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly St."	Cambridge	MA	02139		0	1	0	0	"EVP, Global R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1256126	16	875320	1	000120919112042410	"2012-08-17 14:19:25"	doc4.xml	4	2012-08-15	0	1	0	000000000000000000	1	"Common Stock"	2012-08-15	S	0	6500	54.1302	351846	D	152883	D	"401(k),Common Stock held in trust."	0	-4	32767	0	1	1	-1	6	-24	-17	41	6	6	10	0	-11	45	17	50	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Mueller Peter"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly St."	Cambridge	MA	02139		0	1	0	0	"EVP, Global R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1256126	16	875320	1	000120919112038459	"2012-07-18 15:46:45"	doc4.xml	4	2012-07-16	0	1	0	000000000000000000	1	"Common Stock"	2012-07-16	S	0	6500	52.7785	343060	D	152883	D	"401(k),Common Stock held in trust."	0	-4	32767	0	2	-1	-8	3	1	-11	68	0	-4	-12	-10	45	44	6	61	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Mueller Peter"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly St."	Cambridge	MA	02139		0	1	0	0	"EVP, Global R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1256126	16	875320	1	000120919112034518	"2012-06-19 16:21:36"	doc4.xml	4	2012-06-15	0	1	0	000000000000000000	1	"Common Stock"	2012-06-15	S	0	6500	56.37	366405	D	152883	D	"401(k),Common Stock held in trust."	0	-4	32767	-1	3	3	2	-6	1	-24	33	4	2	0	-1	39	84	28	57	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Mueller Peter"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly St."	Cambridge	MA	02139		0	1	0	0	"EVP, Global R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1256126	15	875320	1	000120919112028597	"2012-05-16 16:36:12"	doc4.xml	4	2012-05-15	0	1	0	000000000000000000	1	"Common Stock"	2012-05-15	S	0	6500	64.2806	417824	D	152603	D	"401(k),Common Stock held in trust."	0	-4	32767	-1	-2	-2	1	-11	-14	-32	27	5	69	68	52	75	102	11	69	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Mueller Peter"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly St"	Cambridge	MA	02139		0	1	0	0	"EVP, Global R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1256126	15	875320	1	000120919112027017	"2012-05-09 16:37:12"	doc4.xml	4	2012-05-07	0	1	0	000000000000000000	3	"Common Stock"	2012-05-07	S	0	79500	53.0325	4216085	D	152603	D	401(k)	0	-34	32767	-6	0	0	5	-6	-14	-23	31	68	66	80	57	71	75	11	71	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Mueller Peter"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly St"	Cambridge	MA	02139		0	1	0	0	"EVP, Global R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1256126	15	875320	1	000120919111048625	"2011-09-21 14:35:05"	doc4.xml	4	2011-09-20	0	1	0	000000000000000000	2	"Common Stock"	2011-09-20	S	0	25000	52.5	1312500	D	138230	D	401(k)	0	-15	32767	0	2	-5	-8	-23	-36	-21	11	4	14	15	17	14	13	44	37	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Mueller Peter"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly St"	Cambridge	MA	02139		0	1	0	0	"EVP, Global R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1256126	15	875320	1	000120919111048122	"2011-09-16 13:10:54"	doc4.xml	4	2011-09-15	0	1	0	000000000000000000	1	"Common Stock"	2011-09-15	S	0	9500	50.1945	476848	D	138230	D	401(k)	0	-6	32767	0	1	0	-2	-14	-39	-14	16	5	10	10	13	10	13	36	35	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Mueller Peter"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly St"	Cambridge	MA	02139		0	1	0	0	"EVP, Global R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1256126	15	875320	1	000120919111045977	"2011-08-30 15:44:26"	doc4.xml	4	2011-08-29	0	1	0	000000000000000000	2	"Common Stock"	2011-08-29	S	0	9500	45.01	427595	D	138230	D	401(k)	0	-6	32767	0	3	3	4	4	-38	-11	23	-6	-3	-1	-14	-19	-5	31	18	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Mueller Peter"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly St"	Cambridge	MA	02139		0	1	0	0	"EVP, Global R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1256126	15	875320	1	000120919111039764	"2011-07-18 14:14:43"	doc4.xml	4	2011-07-15	0	1	0	000000000000000000	1	"Common Stock"	2011-07-15	S	0	2500	50.68	126700	D	138230	D	401(k)	0	-2	32767	0	-2	0	1	-9	-13	-27	3	-1	1	4	-7	6	31	56	53	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Mueller Peter"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly St"	Cambridge	MA	02139		0	1	0	0	"EVP, Global R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1256126	15	875320	1	000120919111034941	"2011-06-16 14:47:58"	doc4.xml	4	2011-06-15	0	1	0	000000000000000000	1	"Common Stock"	2011-06-15	S	0	2500	46.6792	116698	D	138230	D	401(k)	0	-2	32767	0	-2	-3	2	9	9	-38	21	-4	-15	-16	-16	5	36	32	51	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Mueller Peter"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly St"	Cambridge	MA	02139		0	1	0	0	"EVP, Global R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1256126	15	875320	1	000120919111029274	"2011-05-18 13:45:42"	doc4.xml	4	2011-05-16	0	1	0	000000000000000000	1	"Common Stock"	2011-05-16	S	0	2500	57.0216	142554	D	138230	D	401(k)	0	-2	32767	0	-2	-3	0	-19	-18	-47	11	-3	4	2	21	43	64	52	94	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Mueller Peter"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly St"	Cambridge	MA	02139		0	1	0	0	"EVP, Global R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1256126	15	875320	1	000120919111024396	"2011-04-26 15:41:44"	doc4.xml	4	2011-04-25	0	1	0	000000000000000000	1	"Common Stock"	2011-04-25	S	0	12500	50	625000	D	137885	D	401(k)	0	-8	32767	0	10	16	15	17	3	-13	-24	3	1	1	6	19	32	25	78	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Mueller Peter"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly St"	Cambridge	MA	02139		0	1	0	0	"EVP, Global R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1256126	15	875320	1	000120919111023372	"2011-04-19 16:29:02"	doc4.xml	4	2011-04-15	0	1	0	000000000000000000	1	"Common Stock"	2011-04-15	S	0	2500	47.4864	118716	D	137885	D	401(k)	0	-2	32767	0	2	2	13	18	9	-14	-24	-1	0	-4	0	17	27	16	70	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Mueller Peter"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly St"	Cambridge	MA	02139		0	1	0	0	"EVP, Global R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1256126	15	875320	1	000120919111022756	"2011-04-13 14:01:08"	doc4.xml	4	2011-04-11	0	1	0	000000000000000000	2	"Common Stock"	2011-04-11	S	0	40000	48.0255	1921020	D	133735	D		0	-23	32767	0	-1	-1	-2	21	7	-17	-21	2	1	4	1	30	40	20	75	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Mueller Peter"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly St"	Cambridge	MA	02139		0	1	0	0	"EVP, Global R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1256126	12	875320	1	000087532010000058	"2010-11-16 16:20:47"	edgar.xml	4	2010-11-15	0	1	0	000000000000000000	1	"Common Stock"	2010-11-15	S	0	1600	34.43	55088	D	123384	D	401(k)	0	-1	32767	-1	-1	-1	1	1	16	65	-12	0	-1	-8	0	-5	-7	-15	19	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Mueller Peter"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly Street"	Cambridge	MA	02139		0	1	0	0	"EVP, Global R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1256126	12	875320	1	000087532010000053	"2010-10-18 15:08:45"	edgar.xml	4	2010-10-15	0	1	0	000000000000000000	1	"Common Stock"	2010-10-15	S	0	1600	35.6469	57035	D	123384	D	401(k)	0	-1	32767	0	2	3	1	-4	9	33	20	5	5	1	0	10	-10	2	45	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Mueller Peter"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly Street"	Cambridge	MA	02139		0	1	0	0	"EVP, Global R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1256126	12	875320	1	000087532010000050	"2010-09-16 15:53:54"	edgar.xml	4	2010-09-15	0	1	0	000000000000000000	1	"Common Stock"	2010-09-15	S	0	1600	37.22	59552	D	123384	D	401(k)	0	-1	32767	0	-1	-3	-3	-6	-8	19	36	2	3	8	3	6	-12	1	40	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Mueller Peter"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly Street"	Cambridge	MA	02139		0	1	0	0	"EVP, Global R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1256126	12	875320	1	000087532010000049	"2010-08-17 14:08:20"	edgar.xml	4	2010-08-16	0	1	0	000000000000000000	1	"Common Stock"	2010-08-16	S	0	1600	36.38	58208	D	123384	D	401(k)	0	-1	32767	0	0	0	-3	3	-7	7	28	2	1	7	13	-3	-6	6	21	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Mueller Peter"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly Street"	Cambridge	MA	02139		0	1	0	0	"EVP, Global R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
