sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1605860	2	1596532	1	000159653221000412	"2021-11-24 18:51:37"	edgardoc.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	0	692	0	0	A	22572	D		0	3	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Theodosopoulos Nikos"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
13	92	1605860	3	851310	1	000120919121063111	"2021-11-05 15:30:23"	doc4.xml	4	2021-11-03	0	1	0	000000000000000000	0	"Common Stock"	2021-11-03	M	0	30000	7.58	227400	A	163745	D		0	22	0	0																					"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Theodosopoulos Nikos"	"2590 Orchard Parkway"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1605860	3	851310	1	000120919121063111	"2021-11-05 15:30:23"	doc4.xml	4	2021-11-03	0	1	0	000000000000000000	1	"Common Stock"	2021-11-03	S	0	30000	10.6001	318003	D	163745	D		0	-15	0	0																					"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Theodosopoulos Nikos"	"2590 Orchard Parkway"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	123	1605860	2	1596532	1	000159653221000299	"2021-08-24 21:32:54"	edgardoc.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock"	2021-08-20	M	0	174	0	0	A	5470	D		0	3	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Theodosopoulos Nikos"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605860	2	1596532	1	000159653221000175	"2021-05-24 20:26:21"	edgardoc.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Common Stock"	2021-05-20	M	0	261	0	0	A	5296	D		0	5	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Theodosopoulos Nikos"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605860	2	1596532	1	000159653221000083	"2021-02-24 20:42:37"	edgardoc.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	262	0	0	A	5035	D		0	5	0																	C		0	0000		"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Theodosopoulos Nikos"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
13	92	1605860	3	851310	1	000120919121011410	"2021-02-17 17:52:43"	doc4.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Common Stock"	2021-02-15	M	0	23184	0	0	A	163745	D		0	16	0																	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Theodosopoulos Nikos"	"2590 Orchard Parkway"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	123	1605860	2	1596532	1	000159653220000266	"2020-11-24 20:11:39"	edgardoc.xml	4	2020-11-20	0	1	0	000000000000000000	0	"Common Stock"	2020-11-20	M	0	261	0	0	A	4773	D		0	6	0																	C		0	0000		"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Theodosopoulos Nikos"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605860	2	1596532	1	000159653220000250	"2020-11-17 19:31:33"	edgardoc.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	M	0	3375	34.12	115155	A	4512	D		0	297	0																	C		0	0000		"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Theodosopoulos Nikos"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605860	2	1596532	1	000159653220000250	"2020-11-17 19:31:33"	edgardoc.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Common Stock"	2020-11-16	S	0	3375	275.305	929153	D	4512	D		0	-43	0																	C		0	0000		"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Theodosopoulos Nikos"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605860	2	1596532	1	000159653220000240	"2020-11-05 20:14:14"	edgardoc.xml	4	2020-11-03	0	1	0	000000000000000000	0	"Common Stock"	2020-11-03	M	0	3000	34.12	102360	A	4512	D		0	198	0																	C		0	0000		"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Theodosopoulos Nikos"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605860	2	1596532	1	000159653220000240	"2020-11-05 20:14:14"	edgardoc.xml	4	2020-11-03	0	1	0	000000000000000000	1	"Common Stock"	2020-11-03	S	0	3000	251.166	753499	D	4512	D		0	-40	0																	C		0	0000		"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Theodosopoulos Nikos"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605860	2	1596532	1	000159653220000201	"2020-09-03 19:55:08"	edgardoc.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock"	2020-09-01	M	0	12375	34.12	422235	A	4512	D		1	-157	0																	C		0	0000		"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Theodosopoulos Nikos"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605860	2	1596532	1	000159653220000201	"2020-09-03 19:55:08"	edgardoc.xml	4	2020-09-01	0	1	0	000000000000000000	1	"Common Stock"	2020-09-01	S	0	12375	223.253	2762758	D	4512	D		1	-73	0																	C		0	0000		"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Theodosopoulos Nikos"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605860	2	1596532	1	000159653220000183	"2020-08-24 19:53:15"	edgardoc.xml	4	2020-08-20	0	1	0	000000000000000000	0	"Common Stock"	2020-08-20	M	0	1512	28.2077	42650	A	4512	D		1	50	0																	C		0	0000		"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Theodosopoulos Nikos"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605860	2	1596532	1	000159653220000183	"2020-08-24 19:53:15"	edgardoc.xml	4	2020-08-20	0	1	0	000000000000000000	2	"Common Stock"	2020-08-21	S	0	1250	220.862	276078	D	4512	D		0	-22	0																	C		0	0000		"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Theodosopoulos Nikos"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605860	2	1596532	1	000159653220000096	"2020-05-22 18:37:29"	edgardoc.xml	4	2020-05-20	0	1	0	000000000000000000	0	"Common Stock"	2020-05-20	M	0	1687	25.2816	42650	A	4250	D		1	66	0																	C		0	0000		"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Theodosopoulos Nikos"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605860	2	1596532	1	000159653220000096	"2020-05-22 18:37:29"	edgardoc.xml	4	2020-05-20	0	1	0	000000000000000000	2	"Common Stock"	2020-05-21	S	0	1360	224.499	305318	D	4250	D		0	-24	0																	C		0	0000		"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Theodosopoulos Nikos"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605860	2	1596532	1	000159653220000045	"2020-02-24 19:33:23"	edgardoc.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	M	0	1686	25.2966	42650	A	3923	D		1	75	0																	C		0	0000		"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Theodosopoulos Nikos"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605860	2	1596532	1	000159653220000045	"2020-02-24 19:33:23"	edgardoc.xml	4	2020-02-20	0	1	0	000000000000000000	2	"Common Stock"	2020-02-21	S	0	1360	221.938	301835	D	3923	D		0	-26	0																	C		0	0000		"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Theodosopoulos Nikos"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
13	92	1605860	1	851310	1	000120919120010594	"2020-02-19 16:48:08"	doc4.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Common Stock"	2020-02-15	M	0	21238	0	0	A	140561	D		0	18	0																	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Theodosopoulos Nikos"	"4300 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	123	1605860	2	1596532	1	000159653219000268	"2019-12-18 16:48:24"	edgardoc.xml	4	2019-12-16	0	1	0	000000000000000000	0	"Common Stock"	2019-12-16	M	0	1250	34.12	42650	A	3597	D		0	53	0																	C		0	0000		"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Theodosopoulos Nikos"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605860	2	1596532	1	000159653219000268	"2019-12-18 16:48:24"	edgardoc.xml	4	2019-12-16	0	1	0	000000000000000000	1	"Common Stock"	2019-12-16	S	0	1360	200.091	272124	D	3597	D		0	-27	0																	C		0	0000		"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Theodosopoulos Nikos"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605860	2	1596532	1	000159653219000252	"2019-11-22 19:05:09"	edgardoc.xml	4	2019-11-20	0	1	0	000000000000000000	0	"Common Stock"	2019-11-20	M	0	437	0	0	A	3707	D		0	13	0																	C		0	0000		"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Theodosopoulos Nikos"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605860	2	1596532	1	000159653219000216	"2019-08-23 18:47:54"	edgardoc.xml	4	2019-08-21	0	1	0	000000000000000000	0	"Common Stock"	2019-08-21	M	0	1250	34.12	42650	A	3270	D		0	62	0																	C		0	0000		"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Theodosopoulos Nikos"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605860	2	1596532	1	000159653219000216	"2019-08-23 18:47:54"	edgardoc.xml	4	2019-08-21	0	1	0	000000000000000000	1	"Common Stock"	2019-08-21	S	0	1360	225.31	306421	D	3270	D		0	-29	0																	C		0	0000		"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Theodosopoulos Nikos"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605860	2	1596532	1	000159653219000214	"2019-08-22 21:17:26"	edgardoc.xml	4	2019-08-20	0	1	0	000000000000000000	0	"Common Stock"	2019-08-20	M	0	437	0	0	A	3380	D		0	15	0																	C		0	0000		"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Theodosopoulos Nikos"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605860	2	1596532	1	000159653219000147	"2019-05-22 19:23:45"	edgardoc.xml	4	2019-05-20	0	1	0	000000000000000000	0	"Common Stock"	2019-05-20	M	0	437	0	0	A	2943	D		0	17	0																	C		0	0000		"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Theodosopoulos Nikos"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605860	2	1596532	1	000159653219000147	"2019-05-22 19:23:45"	edgardoc.xml	4	2019-05-20	0	1	0	000000000000000000	1	"Common Stock"	2019-05-21	S	0	110	247.489	27224	D	2943	D		0	-4	0																	C		0	0000		"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Theodosopoulos Nikos"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605860	2	1596532	1	000159653219000055	"2019-02-22 20:52:33"	edgardoc.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	M	0	436	0	0	A	2616	D		0	20	0																	C		0	0000		"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Theodosopoulos Nikos"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605860	2	1596532	1	000159653219000055	"2019-02-22 20:52:33"	edgardoc.xml	4	2019-02-20	0	1	0	000000000000000000	1	"Common Stock"	2019-02-21	S	0	110	269.992	29699	D	2616	D		0	-4	0																	C		0	0000		"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Theodosopoulos Nikos"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
13	92	1605860	1	851310	1	000120919119011583	"2019-02-20 16:47:23"	doc4.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	33802	0	0	A	119323	D		0	40	0																	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Theodosopoulos Nikos"	"4300 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	123	1605860	2	1596532	1	000159653218000251	"2018-11-23 17:08:15"	edgardoc.xml	4	2018-11-20	0	1	0	000000000000000000	0	"Common Stock"	2018-11-20	M	0	437	0	0	A	2290	D		0	24	0																	C		0	0000		"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Theodosopoulos Nikos"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605860	2	1596532	1	000159653218000251	"2018-11-23 17:08:15"	edgardoc.xml	4	2018-11-20	0	1	0	000000000000000000	1	"Common Stock"	2018-11-21	S	0	110	221.5	24365	D	2290	D		0	-5	0																	C		0	0000		"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Theodosopoulos Nikos"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605860	2	1596532	1	000159653218000189	"2018-08-22 21:19:41"	edgardoc.xml	4	2018-08-20	0	1	0	000000000000000000	0	"Common Stock"	2018-08-20	M	0	437	0	0	A	1963	D		0	29	0																	C		0	0000		"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Theodosopoulos Nikos"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605860	2	1596532	1	000159653218000189	"2018-08-22 21:19:41"	edgardoc.xml	4	2018-08-20	0	1	0	000000000000000000	1	"Common Stock"	2018-08-21	S	0	110	273.267	30059	D	1963	D		0	-5	0																	C		0	0000		"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Theodosopoulos Nikos"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
