sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1257596	16	1340736	163	000094039407001215	"2007-10-23 13:05:48"	ric121.xml	4	2007-10-22	0	0	0	000000000000000000	0	"Common Shares"	2007-10-22	P	0	1000	16.95	16950	A	5000	D		0	25	7286	0	1	0	2	-5	-5	1	-30	-1	-5	-5	-8	-9	-12								"Eaton Vance Tax-Managed Diversified Equity Income Fund"	ETY	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1340736	227	000094039407001170	"2007-09-28 16:41:08"	ric120.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Common Shares"	2007-09-28	P	0	1000	17.65	17650	A	4000	D		0	33	6648	1	1	1	1	-3	-5	-8	-21	2	-3	-5	7	-7	-8			C		0	0000		"Eaton Vance Tax-Managed Diversified Equity Income Fund"	ETY	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1307650	1	1340736	226	000094039407001167	"2007-09-28 15:57:33"	row119.xml	4	2007-09-27	0	0	0	000000000000000000	0	"Common Shares"	2007-09-27	P	0	500	17.63	8815	A	500	D		0	32767	6648	0	1	1	1	-2	-5	-7	-20	2	-3	-5	7	-7	-8			C		0	0000		"Eaton Vance Tax-Managed Diversified Equity Income Fund"	ETY	0	0		0000-00-00	0	0	"Row Walter A III"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1382135	1	1340736	230	000094039407001151	"2007-09-26 13:40:48"	all118.xml	4/A	2007-09-26	0	0	0	000000000000000000	0	"Common Shares"	2007-09-26	P	0	1000	17.3	17300	A	2500	I	"By Spouse"	0	67	6602	0	1	2	4	-1	-1	-4	-19	-2	-4	-6	3	-9	-9			C		0	0000		"Eaton Vance Tax-Managed Diversified Equity Income Fund"	ETY	0	0		0000-00-00	0	0	"Allison Michael A"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1382135	1	1340736	224	000094039407001148	"2007-09-26 13:13:26"	all116.xml	4	2007-09-26	0	0	0	000000000000000000	0	"Common Shares"	2007-09-26	P	0	1000	17.3	17300	A	2500	D		0	67	6602	0	1	2	4	-1	-1	-4	-19	-2	-4	-6	3	-9	-9			C		0	0000		"Eaton Vance Tax-Managed Diversified Equity Income Fund"	ETY	0	0		0000-00-00	0	0	"Allison Michael A"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1340736	221	000094039407001142	"2007-09-24 14:08:43"	ric115.xml	4	2007-09-24	0	0	0	000000000000000000	0	"Common Shares"	2007-09-24	P	0	1000	17.37	17370	A	3000	D		0	50	6334	0	-2	-2	0	-4	-7	-7	-18	-3	-3	-2	-1	-9	-7			C		0	0000		"Eaton Vance Tax-Managed Diversified Equity Income Fund"	ETY	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1340736	225	000094039407000969	"2007-08-13 12:35:58"	ric113.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Shares"	2007-08-10	P	0	1000	18.25	18250	A	2000	D		0	100	6631	0	-1	-6	-1	3	-7	-3	-7	-1	-1	-5	-6	-9	-6			C		0	0000		"Eaton Vance Tax-Managed Diversified Equity Income Fund"	ETY	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1382135	1	1340736	222	000094039407000960	"2007-08-10 15:03:17"	all112.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Shares"	2007-08-10	P	0	1000	18.25	18250	A	1500	D		0	200	6530	0	-1	-3	-9	4	-8	-6	-8	-1	-1	-4	-5	-7	-5			C		0	0000		"Eaton Vance Tax-Managed Diversified Equity Income Fund"	ETY	0	0		0000-00-00	0	0	"Allison Michael A"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1382135	1	1340736	223	000094039407000935	"2007-08-02 10:56:24"	all110.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common Shares"	2007-08-01	P	0	500	18.38	9190	A	500	D		0	32767	6561	0	3	1	1	0	-5	-2	-10	-1	-4	-6	-8	-7	-5			C		0	0000		"Eaton Vance Tax-Managed Diversified Equity Income Fund"	ETY	0	0		0000-00-00	0	0	"Allison Michael A"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1340736	229	000094039407000894	"2007-07-27 16:16:01"	ric109.xml	4	2007-07-20	0	0	0	000000000000000000	0	"Common Shares"	2007-07-20	P	0	1000	18.48	18480	A	1000	D		0	32767	6014	0	1	1	2	1	-6	-8	-12	-4	-5	-7	-6	-7	-4			C		0	0000		"Eaton Vance Tax-Managed Diversified Equity Income Fund"	ETY	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
