sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1428396	4	1124198	1	000120919114016861	"2014-03-04 18:09:39"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	2099	0	0	A	14967	D	"By 401(k) Plan"	0	16	32767	2	0	0	0	-1	-4	-5	-25	-2	-4	0	-6	-1	21	28	27	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Smalley Gary G."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	"Sr Vice Pres, Controller"		0	0	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1428396	4	1124198	1	000120919113051244	"2013-11-07 17:52:55"	doc4.xml	4	2013-11-05	0	1	0	000000000000000000	0	"Common Stock"	2013-11-05	M	0	1725	42.75	73744	A	13922	D	"By 401(K) Plan"	0	14	32767	-1	3	3	4	2	2	0	-12	2	0	1	6	16	25	42	34	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Smalley Gary G."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	"Sr Vice Pres, Controller"		0	0	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1428396	4	1124198	1	000120919113051244	"2013-11-07 17:52:55"	doc4.xml	4	2013-11-05	0	1	0	000000000000000000	1	"Common Stock"	2013-11-05	S	0	6393	75.6254	483473	D	13922	D	"By 401(K) Plan"	0	-31	32767	-1	3	3	4	2	2	0	-12	2	0	1	6	16	25	42	34	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Smalley Gary G."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	"Sr Vice Pres, Controller"		0	0	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1428396	4	1124198	1	000120919113013079	"2013-03-04 11:19:03"	doc4.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Stock"	2013-02-28	M	0	1764	0	0	A	11952	D	"By 401(k) Plan"	0	17	32767	0	-1	2	6	6	5	6	28	-1	-6	-5	-4	14	16	-1	-13	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Smalley Gary G."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	"Sr Vice Pres, Controller"		0	0	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1428396	1	1124198	1	000120919112019040	"2012-03-19 17:21:27"	doc4.xml	4	2012-03-16	0	1	0	000000000000000000	0	"Common Stock"	2012-03-16	M	0	4354	37.7829	164507	A	9540	D	"By 401(k) Plan"	0	84	32767	-1	-2	-2	-2	-3	-23	-2	5	0	6	1	5	30	4	-8	39	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Smalley Gary G."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1428396	1	1124198	1	000120919112019040	"2012-03-19 17:21:27"	doc4.xml	4	2012-03-16	0	1	0	000000000000000000	3	"Common Stock"	2012-03-16	S	0	5429	63	342027	D	9540	D	"By 401(k) Plan"	0	-36	32767	-1	-2	-2	-2	-3	-23	-2	5	0	6	1	5	30	4	-8	39	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Smalley Gary G."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1428396	1	1124198	1	000120919112014506	"2012-03-01 16:32:50"	doc4.xml	4	2012-02-28	0	1	0	000000000000000000	0	"Common Stock"	2012-02-28	M	0	2099	0	0	A	11452	D	"By 401(k) Plan"	0	22	32767	3	0	0	-5	-3	-23	-15	-2	-5	-1	2	9	16	2	-11	44	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Smalley Gary G."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1428396	1	1124198	1	000120919111019043	"2011-03-21 17:49:36"	doc4.xml	4	2011-03-18	0	0	0	000000000000000000	0	"Common Stock"	2011-03-18	S	0	2577	70.07	180570	D	8822	D	"By 401(k) Plan"	0	-23	32767	4	0	0	3	-7	-17	-16	-14	1	0	-2	1	10	43	55	82	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Smalley Gary G."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1428396	1	1124198	1	000120919111016629	"2011-03-09 16:27:15"	doc4.xml	4	2011-03-08	0	1	0	000000000000000000	0	"Common Stock"	2011-03-08	M	0	4656	38.0633	177223	A	11399	D	"By 401(k) Plan"	0	69	32767	-1	-5	-5	-1	4	-9	-16	-14	-2	1	-5	-1	14	47	56	113	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Smalley Gary G."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1428396	1	1124198	1	000120919111016629	"2011-03-09 16:27:15"	doc4.xml	4	2011-03-08	0	1	0	000000000000000000	4	"Common Stock"	2011-03-08	S	0	4656	69.7888	324937	D	11399	D	"By 401(k) Plan"	0	-29	32767	-1	-5	-5	-1	4	-9	-16	-14	-2	1	-5	-1	14	47	56	113	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Smalley Gary G."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1428396	1	1124198	1	000120919110043365	"2010-08-19 15:45:33"	doc4.xml	4	2010-08-17	0	1	0	000000000000000000	0	"Common Stock"	2010-08-17	M	0	3983	37.5906	149723	A	11279	D	"By 401(k) Plan"	0	55	32767	0	-2	-2	-6	2	14	58	28	4	-3	0	6	-1	3	-8	-33	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Smalley Gary G."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1428396	1	1124198	1	000120919110043365	"2010-08-19 15:45:33"	doc4.xml	4	2010-08-17	0	1	0	000000000000000000	3	"Common Stock"	2010-08-17	S	0	5998	47.3462	283983	D	11279	D	"By 401(k) Plan"	0	-35	32767	0	-2	-2	-6	2	14	58	28	4	-3	0	6	-1	3	-8	-33	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Smalley Gary G."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1428396	1	1124198	1	000120919109020855	"2009-04-07 17:58:19"	doc4a.xml	4/A	2009-03-06	0	1	0	000000000000000000	0	"Common Stock"	2009-03-06	M	0	366	0	0	A	3225	D		0	13	32767	-4	3	3	4	12	24	29	33	10	0	0	10	-22	-17	-48	-14	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Smalley Gary G."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1428396	1	1124198	1	000120919109015322	"2009-03-10 18:04:29"	doc4.xml	4	2009-03-06	0	1	0	000000000000000000	0	"Common Stock"	2009-03-06	M	0	366	0	0	A	3225			0	13	32767	12	-1	-1	-2	-2	42	47	24														"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Smalley Gary G."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1428396	1	1124198	1	000120919108031866	"2008-05-20 18:24:56"	doc4.xml	4	2008-04-02	0	1	0	000000000000000000	0	"Common stock"	2008-04-02	P	0	1	148.68	135	A	1630	M	"401(k) Plan"	0	0	32767	-1	-1	-1	-4	0	-23	-62	-52	4	15	24	26	56	44	94	119	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Smalley Gary G."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1428396	1	1124198	1	000120919108031866	"2008-05-20 18:24:56"	doc4.xml	4	2008-04-02	0	1	0	000000000000000000	1	"Common stock"	2008-05-16	M	0	677	87.0904	58960	A	1630	M	"401(k) Plan"	0	71	32767	-1	-1	-1	-4	0	-23	-62	-52	4	15	24	26	56	44	94	119	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Smalley Gary G."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1428396	1	1124198	1	000120919108031866	"2008-05-20 18:24:56"	doc4.xml	4	2008-04-02	0	1	0	000000000000000000	3	"Common stock"	2008-05-16	S	0	1242	191.66	238024	D	1630	M	"401(k) Plan"	0	-43	32767	-1	-1	-1	-4	0	-23	-62	-52	4	15	24	26	56	44	94	119	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Smalley Gary G."	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
