sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1555927	1	203527	1	000112760216049501	"2016-04-19 16:47:32"	form4.xml	4	2016-04-18	0	1	0	000000000000000000	0	"Common Stock"	2016-04-18	M	0	2500	50.52	126300	A	5945	D		0	73	32767	0	1	1	-1	-2	2	13		3	6	7	7	12	10	-9	5	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Verhoef Clarence R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		0	1	0	0	"SVP, Finance, Corp Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1555927	1	203527	1	000112760216049501	"2016-04-19 16:47:32"	form4.xml	4	2016-04-18	0	1	0	000000000000000000	1	"Common Stock"	2016-04-18	S	0	2500	85	212500	D	5945	D		0	-30	32767	0	1	1	-1	-2	2	13		3	6	7	7	12	10	-9	5	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Verhoef Clarence R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		0	1	0	0	"SVP, Finance, Corp Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1555927	1	203527	1	000112760216041994	"2016-02-17 18:35:17"	form4.xml	4	2016-02-12	0	1	0	000000000000000000	0	"Common Stock"	2016-02-16	M	0	1130	0	0	A	5945	D		0	23	32767	1	-1	-1	-2	-2	6	20	2	1	3	1	-1	-1	-10	-16	-4	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Verhoef Clarence R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		0	1	0	0	"SVP, Finance, Corp Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1555927	1	203527	6	000112760215032587	"2015-11-25 15:09:36"	form4.xml	4	2015-11-23	0	1	0	000000000000000000	0	"Common Stock"	2015-11-23	M	0	1992	0	0	A	5268	D		0	61	32767	0	0	0	0	0	-2	1	13	2	3	2	7	1	-7	-9	8	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-02	38	d	"Verhoef Clarence R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		0	1	0	0	"SVP, Finance, Corp Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1555927	1	203527	6	000112760215006862	"2015-02-18 18:25:38"	form4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	M	0	531	0	0	A	3383	D		0	19	32767	1	-1	-1	0	1	-7	-7	-16	1	1	7	8	5	10	14	31	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-02	38	d	"Verhoef Clarence R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		0	1	0	0	"SVP, Finance, Corp Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1555927	1	203527	5	000112760214033378	"2014-11-24 20:35:48"	form4.xml	4	2014-11-21	0	1	0	000000000000000000	0	"Common Stock"	2014-11-21	M	0	3173	0	0	A	3084	D		0	-3565	32767	1	0	0	-1	-1	6	-2	-9	-1	0	5	11	4	6	17	27	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Verhoef Clarence R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		0	1	0	0	"SVP, Finance, Corp Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1555927	1	203527	5	000112760214011840	"2014-03-17 20:33:09"	form4.xml	4	2014-03-17	0	0	0	000000000000000000	0	"Common Stock"	2014-03-17	S	0	1140	84.7033	96562	D	768	D	"By Trust"	0	-60	32767	0	0	0	-1	-5	-3	1	12	-1	0	0	4	9	13	14	25	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Verhoef Clarence R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		0	1	0	0	"SVP, Finance, Corp Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1555927	1	203527	5	000112760213035588	"2013-12-24 12:29:45"	form4.xml	4	2013-12-23	0	0	0	000000000000000000	0	"Common Stock"	2013-12-23	S	0	1297	76.1324	98744	D	1908	D	"By Trust"	0	-40	32767	0	1	1	2	7	7	10	15	-2	1	-4	4	1	15	8	17	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Verhoef Clarence R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		0	1	0	0	"SVP, Finance, Corp Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1555927	1	203527	5	000112760213032795	"2013-11-25 16:37:11"	form4.xml	4	2013-11-21	0	1	0	000000000000000000	0	"Common Stock"	2013-11-21	M	0	1825	0	0	A	3205	D	"By Trust"	0	132	32767	1	1	1	5	1	10	9	18	0	1	2	-4	3	10	8	31	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Verhoef Clarence R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		0	1	0	0	"SVP, Finance, Corp Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1555927	1	203527	5	000112760213017755	"2013-05-21 19:44:27"	form4.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock"	2013-05-20	M	0	1334	0	0	A	1804	D	"By Trust"	0	284	32767	1	-2	-2	-3	-2	3	7	16	-1	2	7	-2	-2	3	9	2	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Verhoef Clarence R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		0	1	0	0	"SVP, Finance, Corp Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1555927	1	203527	4	000112760213003180	"2013-01-30 16:44:00"	form4.xml	4	2013-01-29	0	0	0	000000000000000000	0	"Common Stock"	2013-01-29	S	0	748	71.8	53706	D	705	I	"By Trust"	0	-51	32767	0	-1	-1	0	-1	-9	1	14	-2	-4	-4	1	26	33	7	0	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Verhoef Clarence R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		0	1	0	0	"SVP, Finance, Corp Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1555927	1	203527	4	000112760212032020	"2012-11-26 16:26:05"	form4.xml	4	2012-11-21	0	1	0	000000000000000000	0	"Common Stock"	2012-11-21	M	0	1180	0	0	A	1453	D	"By Trust"	0	432	32767	0	-1	-1	0	2	-1	-2	8	0	2	-1	19	17	14	21	7	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Verhoef Clarence R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		0	1	0	0	"SVP, Finance, Corp Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1555927	1	203527	4	000112760212029588	"2012-11-02 15:58:11"	form4.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common Stock"	2012-11-01	S	0	1992	68.6527	136756	D	705	I	"By Trust"	0	-74	32767	0	2	2	0	1	3	-5	5	18	18	18	11	24	5	17	10	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Verhoef Clarence R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		0	1	0	0	"SVP, Finance, Corp Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1555927	1	203527	4	000112760212025162	"2012-08-27 13:57:41"	form4.xml	4	2012-08-23	0	0	0	000000000000000000	0	"Common Stock"	2012-08-23	S	0	1719	58.9208	101285	D	2456	I	"By Trust"	0	-41	32767	0	-1	-1	-1	1	16	19	19	0	1	7	3	-3	-10	10	12	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Verhoef Clarence R"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E327"	"Palo Alto"	CA	94304-1038		0	1	0	0	"SVP, Finance, Corp Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
