sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1546184	8	1313918	80	000154618415000017	"2015-06-03 16:53:34"	wf-form4_143336480484646.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock"	2015-06-01	P	0	5000	7.8	39000	A	337537	I	"See Footnote"	0	2	63	-2	0	0	1	4	-7	-6	1	2	-1	6	5	3	-8	0	13	C		0	0000		"Cifc Corp."	CIFC	6199	202008622	DE	0004-12-31	61	h	"Wriedt Oliver"	"C/o Cifc Corp."	"250 Park Avenue; 4Th Floor"	"New York"	NY	10177		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1546184	8	1313918	80	000154618415000015	"2015-05-27 16:17:48"	wf-form4_143275785743058.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Stock"	2015-05-22	P	0	2995	7.85	23511	A	284861	D		1	1	64	2	-2	-2	0	0	-17	-12	0	-2	-2	11	5	0	-8	-2	14	C		0	0000		"Cifc Corp."	CIFC	6199	202008622	DE	0004-12-31	61	h	"Wriedt Oliver"	"C/o Cifc Corp."	"250 Park Avenue; 4Th Floor"	"New York"	NY	10177		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1546184	8	1313918	80	000154618415000013	"2015-05-21 16:07:37"	wf-form4_143223884622091.xml	4	2015-05-19	0	0	0	000000000000000000	0	"Common Stock"	2015-05-19	P	0	11418	8.01993	91572	A	281866	D		1	4	58	1	-1	-1	-3	3	-11	-13	-2	0	8	7	3	2	-7	2	6	C		0	0000		"Cifc Corp."	CIFC	6199	202008622	DE	0004-12-31	61	h	"Wriedt Oliver"	"C/o Cifc Corp."	"250 Park Avenue; 4Th Floor"	"New York"	NY	10177		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1546184	8	1313918	80	000154618415000011	"2015-05-18 16:18:21"	wf-form4_143198029176706.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	P	0	1100	7.88636	8675	A	270448	D		0	0	52	0	-1	-1	0	-2	-7	-14	-1	5	12	6	2	-4	-11	3	9	C		0	0000		"Cifc Corp."	CIFC	6199	202008622	DE	0004-12-31	61	h	"Wriedt Oliver"	"C/o Cifc Corp."	"250 Park Avenue; 4Th Floor"	"New York"	NY	10177		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1546184	8	1313918	80	000154618415000009	"2015-05-13 16:42:53"	wf-form4_143154976362914.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	P	0	13377	7.34187	98212	A	269348	D		1	5	45	1	5	5	3	2	-3	-13	-1	6	0	2	-1	-10	-18	-2	1	C		0	0000		"Cifc Corp."	CIFC	6199	202008622	DE	0004-12-31	61	h	"Wriedt Oliver"	"C/o Cifc Corp."	"250 Park Avenue; 4Th Floor"	"New York"	NY	10177		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1546184	8	1313918	80	000154618415000007	"2015-04-01 17:10:17"	wf-form4_142792260785562.xml	4	2013-04-08	0	1	0	000000000000000000	0	"Common Stock"	2013-04-08	P	0	2	8.04	16	A	303647	M	"See Footnote"	0	0	50	5	-2	-2	-5	-7	0	-13	-4	-2	-4	3	-5	-7	-13	0	4	C		0	0000		"Cifc Corp."	CIFC	6199	202008622	DE	0004-12-31	61	h	"Wriedt Oliver"	"C/o Cifc Corp."	"250 Park Avenue; 4Th Floor"	"New York"	NY	10177		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1546184	8	1313918	80	000154618415000007	"2015-04-01 17:10:17"	wf-form4_142792260785562.xml	4	2013-04-08	0	1	0	000000000000000000	1	"Common Stock"	2015-03-31	M	0	3000	0	0	A	303647	M	"See Footnote"	0	1	50	5	-2	-2	-5	-7	0	-13	-4	-2	-4	3	-5	-7	-13	0	4	C		0	0000		"Cifc Corp."	CIFC	6199	202008622	DE	0004-12-31	61	h	"Wriedt Oliver"	"C/o Cifc Corp."	"250 Park Avenue; 4Th Floor"	"New York"	NY	10177		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1546184	8	1313918	80	000154618415000005	"2015-02-23 16:59:14"	wf-form4_142472874433125.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Stock"	2015-02-19	M	0	25000	4.83	120750	A	300645	D	"See Footnote"	0	9	43	3	-1	-1	-1	2	2	-11	-22	-6	-8	-10	-9	-11	-12	5	0	C		0	0000		"Cifc Corp."	CIFC	6199	202008622	DE	0004-12-31	61	h	"Wriedt Oliver"	"C/o Cifc Corp."	"250 Park Avenue; 4Th Floor"	"New York"	NY	10177		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1546184	8	1313918	80	000154618415000003	"2015-01-02 19:36:31"	wf-form4_142024538100562.xml	4	2014-12-31	0	1	0	000000000000000000	0	"Common Stock"	2014-12-31	M	0	62000	0	0	A	275645	D	"See Footnote"	1	29	372	2	0	0	2	3	-6	-5	-31	-3	4	-6	-6	-7	-2	11	11	C		0	0000		"Cifc Corp."	CIFC	6199	202008622	DE	0004-12-31	61	h	"Wriedt Oliver"	"C/o Cifc Corp."	"250 Park Avenue; 4Th Floor"	"New York"	NY	10177		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1546184	10	1313918	80	000131391814000032	"2014-04-08 19:05:42"	wf-form4_139699833121620.xml	4	2014-04-07	0	0	0	000000000000000000	0	"Common Stock"	2014-04-07	P	0	2000	7.6	15200	A	193645	D	"See Footnote"	0	1	67	1	0	0	-2	2	15	23	6	-5	-6	-7	-5	-3	-2	-4	27	C		0	0000		"Cifc Corp."	CIFC	6199	202008622	DE	0004-12-31	61	h	"Wriedt Oliver"	"C/o Cifc Corp."	"250 Park Avenue; 4Th Floor"	"New York"	NY	10177		0	1	0	0	"Co-Pres, Head Cap Mgmt, Distr"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1546184	10	1313918	80	000131391814000031	"2014-04-07 19:05:18"	wf-form4_139691190675803.xml	4	2014-04-04	0	0	0	000000000000000000	0	"Common Stock"	2014-04-04	P	0	5000	7.79927	38996	A	191645	D	"See Footnote"	0	3	64	-2	1	1	0	2	19	23	7	-1	-3	-3	-3	-1	-1	-3	27	C		0	0000		"Cifc Corp."	CIFC	6199	202008622	DE	0004-12-31	61	h	"Wriedt Oliver"	"C/o Cifc Corp."	"250 Park Avenue; 4Th Floor"	"New York"	NY	10177		0	1	0	0	"Co-Pres, Head Cap Mgmt, Distr"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1546184	10	1313918	80	000131391814000030	"2014-04-04 11:55:32"	wf-form4_139662692109091.xml	4	2014-04-02	0	0	0	000000000000000000	0	"Common Stock"	2014-04-02	P	0	765	7.85255	6007	A	186645	D	"See Footnote"	1	0	57	0	-3	-5	-6	-2	12	18	4	-1	-1	1	0	3	3	0	33	C		0	0000		"Cifc Corp."	CIFC	6199	202008622	DE	0004-12-31	61	h	"Wriedt Oliver"	"C/o Cifc Corp."	"250 Park Avenue; 4Th Floor"	"New York"	NY	10177		0	1	0	0	"Co-Pres, Head Cap Mgmt, Distr"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1546184	10	1313918	80	000131391814000029	"2014-04-02 10:17:02"	wf-form4_139644821202479.xml	4	2014-03-31	0	0	0	000000000000000000	0	"Common Stock"	2014-03-31	P	0	2100	7.99908	16798	A	138206	D		0	2	56	0	1	2	-3	0	16	19	8	-3	-2	-2	3	1	1	0	54	C		0	0000		"Cifc Corp."	CIFC	6199	202008622	DE	0004-12-31	61	h	"Wriedt Oliver"	"C/o Cifc Corp."	"250 Park Avenue; 4Th Floor"	"New York"	NY	10177		0	1	0	0	"Co-Pres, Head Cap Mgmt, Distr"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
