sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1366412	6	1333493	1	000133349320000071	"2020-05-07 19:53:23"	wf-form4_158889558587522.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	S	0	6750	113.519	766250	D	80858	D	"By Trust"	1	-8	0																	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Goldberg Michael"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1366412	6	1333493	1	000133349320000069	"2020-05-01 21:38:30"	wf-form4_158838349273100.xml	4	2020-04-30	0	0	0	000000000000000000	0	"Common Stock"	2020-04-30	S	0	2000	110	220000	D	87608	D	"By Trust"	0	-2	0																	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Goldberg Michael"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1327337	8	1333493	1	000133349320000005	"2020-01-24 16:22:18"	wf-form4_157990091119973.xml	4	2020-01-22	0	0	0	000000000000000000	0	"Common Stock"	2020-01-22	S	0	121000	109.941	13302802	D	680359	D	"UTMA Accounts For Grandchildren"	1	-15	0																	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Flanders Scott N"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1400991	9	1333493	1	000133349319000195	"2019-12-03 19:37:39"	wf-form4_157541984061608.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	1500	92.26	138390	D	114948	D		0	-1	0																	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Hurley Robert S"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, Carrier, Bus Dev."		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1400991	9	1333493	1	000133349319000187	"2019-11-01 18:05:23"	wf-form4_157264590833275.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Common Stock"	2019-11-01	S	0	1500	69.39	104085	D	116448	D		0	-1	0																	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Hurley Robert S"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, Carrier, Bus Dev."		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1400991	9	1333493	1	000133349319000177	"2019-10-01 18:06:57"	wf-form4_156996758955757.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Common Stock"	2019-10-01	S	0	1500	66.51	99765	D	117948	D		0	-1	0																	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Hurley Robert S"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, Carrier, Bus Dev."		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1400991	9	1333493	1	000133349319000152	"2019-09-04 17:52:24"	wf-form4_156763392934147.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	S	0	1500	82.24	123360	D	111171	D		0	-1	0																	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Hurley Robert S"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, Carrier, Bus Dev."		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1366412	6	1333493	1	000133349319000135	"2019-08-23 16:55:07"	wf-form4_156659369171579.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	S	0	22174	99.87	2214518	D	89608	D	"By Trust"	1	-20	0																	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Goldberg Michael"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1679661	3	1333493	1	000133349319000117	"2019-08-12 17:22:57"	wf-form4_156564496067283.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	S	0	2000	109.535	219071	D	226562	D		0	-1	0																	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Francis David K."	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1400991	9	1333493	1	000133349319000115	"2019-08-09 16:32:25"	wf-form4_156538272960267.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	S	0	14313	107.007	1531589	D	116248	D	"By Trust"	0	-11	0																	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Hurley Robert S"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, Carrier, Bus Dev."		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1400991	9	1333493	1	000133349319000106	"2019-08-01 21:30:11"	wf-form4_156470939626736.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	S	0	1500	103.74	155610	D	130561	D	"By Trust"	0	-1	0																	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Hurley Robert S"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, Carrier, Bus Dev."		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1235118	10	1333493	1	000133349319000105	"2019-08-01 21:29:04"	wf-form4_156470932696074.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	S	0	15000	102.658	1539868	D	51926	D		0	-22	0																	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Livingston Randall S"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1733956	2	1333493	1	000133349319000102	"2019-07-31 20:17:37"	wf-form4_156461864107930.xml	4	2019-07-30	0	1	0	000000000000000000	1	"Common Stock"	2019-07-30	S	0	5500	103	566500	D	29603	D		0	-16	0																	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Kalin Ian Jay"	"C/o Ehealth Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		0	1	0	0	CTO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1327337	8	1333493	1	000133349319000101	"2019-07-31 20:16:28"	wf-form4_156461857266081.xml	4	2019-07-30	0	1	0	000000000000000000	2	"Common Stock"	2019-07-30	S	0	99516	104.289	10378383	D	733172	D	"UTMA Accounts For Grandchildren"	0	-12	0																	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Flanders Scott N"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1679661	3	1333493	1	000133349319000100	"2019-07-31 20:15:20"	wf-form4_156461850438005.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Common Stock"	2019-07-30	S	0	1000	103	103000	D	228562	D		0	0	0																	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Francis David K."	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1710403	2	1333493	1	000133349319000099	"2019-07-31 20:13:46"	wf-form4_156461841004038.xml	4	2019-07-30	0	1	0	000000000000000000	2	"Common Stock"	2019-07-30	S	0	19785	103.27	2043193	D	43570	D		0	-31	0																	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Hannan Timothy C."	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		0	1	0	0	CMO		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1400991	9	1333493	1	000133349319000083	"2019-07-11 17:02:16"	wf-form4_156287892154372.xml	4	2019-07-09	0	0	0	000000000000000000	0	"Common Stock"	2019-07-09	S	0	6000	89.95	539700	D	133921	D	"By Trust"	0	-4	0																	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Hurley Robert S"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, Carrier, Bus Dev."		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1400991	9	1333493	1	000133349319000081	"2019-07-03 15:08:59"	wf-form4_156218092394739.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Common Stock"	2019-07-01	S	0	1500	87.82	131730	D	139921	D	"By Trust"	0	-1	0	0																C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Hurley Robert S"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, Carrier, Bus Dev."		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1400991	9	1333493	1	000133349319000059	"2019-06-05 15:45:08"	wf-form4_155976389245953.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	1500	70.34	105510	D	143281	D	"By Trust"	0	-1	0	0																C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Hurley Robert S"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, Carrier, Bus Dev."		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1366412	6	1333493	1	000133349319000054	"2019-06-03 16:16:39"	wf-form4_155959298445426.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	S	0	8750	70	612500	D	109560	D	"By Trust"	0	-7	0																	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Goldberg Michael"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1327337	8	1333493	1	000133349319000046	"2019-05-14 16:08:18"	wf-form4_155786448336030.xml	4	2019-05-10	0	1	0	000000000000000000	1	"Common Stock"	2019-05-10	S	0	34005	60.9481	2072540	D	735037	D	"UTMA Accounts For Grandchildren"	0	-4	0																	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Flanders Scott N"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1366412	6	1333493	1	000133349319000044	"2019-05-09 17:37:20"	wf-form4_155743782459307.xml	4	2019-05-08	0	1	0	000000000000000000	1	"Common Stock"	2019-05-08	S	0	7500	63.2299	474224	D	118310	D	"By Trust"	0	-6	0																	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Goldberg Michael"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1400991	9	1333493	1	000133349319000042	"2019-05-03 15:53:58"	wf-form4_155691322339472.xml	4	2019-05-01	0	0	0	000000000000000000	0	"Common Stock"	2019-05-01	S	0	1500	60.47	90705	D	146641	D	"By Trust"	0	-1	0	0																C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Hurley Robert S"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, Carrier, Bus Dev."		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1366412	6	1333493	1	000133349319000008	"2019-03-07 15:39:52"	wf-form4_155199117739939.xml	4	2019-03-05	0	1	0	000000000000000000	1	"Common Stock"	2019-03-05	S	0	2337	58	135546	D	118310	D	"By Trust"	0	-2	0	0																C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Goldberg Michael"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1366009	4	1333493	1	000133349318000138	"2018-08-10 15:56:03"	wf-form4_153393094676966.xml	4	2018-08-08	0	1	0	000000000000000000	0	"Common Stock"	2018-08-08	S	0	30750	24.8165	763108	D	38637	D		0	-44	0	0																C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Oliver Jack L III"	"C/o Ehealth, Inc."	"440 East Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1235118	6	1333493	1	000133349318000136	"2018-08-03 16:03:14"	wf-form4_153332657830172.xml	4	2018-08-01	0	1	0	000000000000000000	1	"Common Stock"	2018-08-01	S	0	20750	25	518750	D	64704	D		0	-24	0																	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Livingston Randall S"	"C/o Ehealth, Inc."	"440 East Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1541158	2	1333493	1	000133349318000134	"2018-08-02 15:46:56"	wf-form4_153323920029456.xml	4	2018-07-31	0	0	0	000000000000000000	0	"Common Stock"	2018-07-31	S	0	31857	23.1613	737850	D	36330	D		0	-47	0	0																C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Tauscher Ellen O."	"C/o Ehealth, Inc."	"440 East Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1685730	1	1333493	1	000133349318000077	"2018-05-03 13:49:06"	wf-form4_152536973047945.xml	4	2018-05-01	0	0	0	000000000000000000	1	"Common Stock"	2018-05-01	S	0	5300	18.728	99258	D	48022	D		0	-10	0	0																C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Jennings Jay Walter"	"C/o Ehealth, Inc."	"440 East Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"SVP, Finance, APO"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1366009	4	1333493	1	000133349317000103	"2017-08-03 14:51:32"	edgar.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Stock"	2017-08-01	S	0	14745	16.7895	247561	D	51375	D		0	-22	0	0																C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Oliver Jack L III"	"C/o Ehealth, Inc."	"440 East Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
