sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1307786	5	320193	2	000032019317000015	"2017-08-09 18:32:24"	wf-form4_150231792959896.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Common Stock"	2017-08-07	S	0	31625	158.133	5000957	D	109700	D		0	-22	0																	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Sewell D Bruce"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	"SVP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1307786	5	320193	2	000162828017005184	"2017-05-08 18:34:28"	wf-form4_149428284856190.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Common Stock"	2017-05-05	S	0	67500	148.76	10041300	D	141325	D		0	-32	32767	3	1	1	3					1	4	5	6	16	35	62	24	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Sewell D Bruce"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	"SVP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1307786	5	320193	2	000162828017003347	"2017-04-04 18:35:17"	wf-form4_149134530319074.xml	4	2017-04-01	0	1	0	000000000000000000	0	"Common Stock"	2017-04-01	M	0	94010	0	0	A	208825	D		0	82	32767	1	-1	-1	-1	2				0	2	3	5	25	28	32	19	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Sewell D Bruce"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	"SVP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1307786	5	320193	2	000162828017000895	"2017-02-03 18:36:31"	wf-form4_148616497785486.xml	4	2017-02-02	0	0	0	000000000000000000	0	"Common Stock"	2017-02-02	S	0	75000	128.43	9632250	D	161029	D		0	-32	32767	0	1	1	3	8	14			6	7	8	10	16	23	36	13	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Sewell D Bruce"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	"SVP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1307786	5	320193	7	000162828016019940	"2016-10-04 18:35:17"	wf-form4_147562050387961.xml	4	2016-10-01	0	1	0	000000000000000000	0	"Common Stock"	2016-10-01	M	0	87578	0	0	A	235793	D		0	59	32767	0	0	0	3	-1	3	29		-1	-2	4	4	19	4	4	17	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-24	35	d	"Sewell D Bruce"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	"SVP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
21	7	1307786	6	812011	1	000081201116000127	"2016-09-27 17:56:19"	wf-form4_147501336663915.xml	4	2016-09-23	0	1	0	000000000000000000	0	"Common Stock"	2016-09-25	M	0	1788	0	0	A	13464	D		0	15	32767	0	1	1	1	1	5	24		-3	-4	-4	-1	17	19	48	90	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Sewell D Bruce"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
14	35	1307786	5	320193	7	000162828016019152	"2016-08-18 18:33:46"	wf-form4_147155961339791.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	S	0	24000	110.11	2642640	D	192024	D		0	-11	32767	0	0	0	-1	5	-1	25		1	1	5	14	16	15	-4	14	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-24	35	d	"Sewell D Bruce"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	"SVP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1307786	5	320193	7	000162828016018832	"2016-08-09 18:31:10"	wf-form4_147078185707166.xml	4	2016-08-05	0	0	0	000000000000000000	1	"Common Stock"	2016-08-05	S	0	23305	107.49	2505054	D	216024	D		0	-10	32767	0	-1	-1	1	0	1	22		3	4	9	18	17	15	-4	19	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-24	35	d	"Sewell D Bruce"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	"SVP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1307786	5	320193	7	000120919116123335	"2016-05-25 18:32:30"	doc4.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Common Stock"	2016-05-23	S	0	103300	96.78	9997374	D	239432	D		0	-30	32767	2	1	1	-1	-4	10	14		4	8	5	-12	2	-17	-23	16	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-24	35	d	"Sewell D Bruce"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	"SVP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1307786	5	320193	7	000120919116113271	"2016-04-05 18:33:07"	doc4.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	53056	0	0	A	342732	D		0	18	32767	-1	1	1	-1	-13	-12	4	33	1	5	8	15	6	2	-10	49	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-24	35	d	"Sewell D Bruce"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	"SVP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1307786	5	320193	7	000120919116110272	"2016-03-23 18:31:16"	doc4.xml	4	2016-03-21	0	1	0	000000000000000000	0	"Common Stock"	2016-03-21	M	0	525000	0	0	A	316448	D		0	-252	32767	-1	0	0	3	0	-9	8	36	1	4	6	12	1	-6	-15	46	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-24	35	d	"Sewell D Bruce"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	"SVP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1307786	5	320193	6	000120919115074153	"2015-10-05 18:35:45"	doc4.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Common Stock"	2015-10-01	M	0	92764	0	0	A	47593	D		0	-205	32767	0	0	0	1	9	-5	0	4	1	-3	-4	4	-12	-13	12	64	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-27	35	d	"Sewell D Bruce"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	"SVP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
21	7	1307786	6	812011	1	000110465915067363	"2015-09-25 15:21:28"	a4.xml	4	2015-09-23	0	1	0	000000000000000000	0	"Common Stock"	2015-09-23	M	0	2119	0	0	A	11676	D		0	22	20890	0	2	-2	-1	7	24	24	56	-2	-1	-1	-3	-3	8	25	59	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Sewell D Bruce"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1307786	6	812011	1	000117911014018063	"2014-12-12 16:48:56"	edgar.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	P	0	5650	88.39	499404	A	9557	I	"By Family Trust"	0	145	18434	1	1	1	1	4	13	20	47	-1	-1	4	2	1	18	22	69	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Sewell D Bruce"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1307786	6	812011	1	000117911014014657	"2014-09-30 17:12:36"	edgar.xml	4	2014-09-26	0	1	0	000000000000000000	0	"Common Stock"	2014-09-26	M	0	3907	0	0	A	3907	D		0	32767	24209	1	-2	-2	-1	0	6	21	19	0	-4	11	11	11	24	25	55	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Sewell D Bruce"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
14	35	1307786	5	320193	6	000118143114032543	"2014-09-23 18:34:20"	rrd416547.xml	4	2014-09-21	0	1	0	000000000000000000	0	"Common Stock"	2014-09-21	M	0	700000	0	0	A	459	D		0	-100	32767	2	-1	-1	-3	0	10	25	13	-1	0	-2	5	12	33	55	6	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-27	35	d	"Sewell D Bruce"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	"SVP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1307786	5	320193	6	000118143114032543	"2014-09-23 18:34:20"	rrd416547.xml	4	2014-09-21	0	1	0	000000000000000000	2	"Common Stock"	2014-09-22	S	0	348846	101.46	35393915	D	459	D		0	-100	32767	2	-1	-1	-3	0	10	25	13	-1	0	-2	5	12	33	55	6	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-27	35	d	"Sewell D Bruce"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	"SVP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1307786	5	320193	5	000118143113050423	"2013-09-24 18:42:50"	rrd391124.xml	4	2013-09-21	0	1	0	000000000000000000	0	"Common Stock"	2013-09-21	M	0	25000	0	0	A	10	D		0	-100	32767	0	-2	-2	-3	6	13	13	50	6	4	0	5	23	7	-28	22	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-29	35	d	"Sewell D Bruce"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	"SVP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1307786	5	320193	5	000118143113050423	"2013-09-24 18:42:50"	rrd391124.xml	4	2013-09-21	0	1	0	000000000000000000	2	"Common Stock"	2013-09-23	S	0	12314	489.175	6023698	D	10	D		0	-100	32767	0	-2	-2	-3	6	13	13	50	6	4	0	5	23	7	-28	22	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-29	35	d	"Sewell D Bruce"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	"SVP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1307786	5	320193	5	000118143113036845	"2013-06-26 18:40:17"	rrd384242.xml	4	2013-06-24	0	0	0	000000000000000000	0	"Common Stock"	2013-06-24	S	0	37172	402.045	14944831	D	10	D		0	-100	32767	-1	-1	-1	5	10	23	44	62	-3	-6	-10	-9	-12	-22	-29	27	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-29	35	d	"Sewell D Bruce"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	"SVP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1307786	5	320193	5	000112760213021031	"2013-06-21 17:21:26"	form4.xml	4	2013-06-21	0	1	0	000000000000000000	0	"Common Stock"	2013-06-21	M	0	75000	0	0	A	37182	D		0	-198	32767	-1	-3	-3	-5	3	15	35	57	-4	-5	-7	-9	-7	-21	-27	33	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-29	35	d	"Sewell D Bruce"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	"SVP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1307786	5	320193	5	000112760212030387	"2012-11-09 18:39:35"	form4.xml	4	2012-11-08	0	0	0	000000000000000000	0	"Common Stock"	2012-11-08	S	0	5138	549.169	2821631	D	0	D		0	-100	32767	2	-1	-1	-4	-3	-12	-16	-2	-8	-11	-16	-19	-12	-5	36	70	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-29	35	d	"Sewell D Bruce"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	"SVP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1307786	5	320193	5	000112760212029663	"2012-11-02 18:33:48"	form4.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common Stock"	2012-11-01	S	0	5137	600	3082200	D	5138	D		0	-50	32767	-3	1	1	-6	2	-22	-19	-7	-2	-2	-7	-15	-1	2	48	97	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-29	35	d	"Sewell D Bruce"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	"SVP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1307786	5	320193	5	000112760212026995	"2012-09-25 18:31:47"	form4.xml	4	2012-09-21	0	1	0	000000000000000000	0	"Common Stock"	2012-09-21	M	0	25000	0	0	A	10275	D		0	-170	32767	-3	-1	-1	-2	-9	-23	-33	-25	-2	1	2	10	22	14	72	137	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-29	35	d	"Sewell D Bruce"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	"SVP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1307786	5	320193	5	000112760212026995	"2012-09-25 18:31:47"	form4.xml	4	2012-09-21	0	1	0	000000000000000000	2	"Common Stock"	2012-09-24	S	0	3381	688.388	2327441	D	10275	D		0	-25	32767	-3	-1	-1	-2	-9	-23	-33	-25	-2	1	2	10	22	14	72	137	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-29	35	d	"Sewell D Bruce"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	"SVP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1307786	5	320193	2	000118143111050387	"2011-09-23 18:50:43"	rrd321967.xml	4	2011-09-21	0	1	0	000000000000000000	0	"Common Stock"	2011-09-21	M	0	25000	0	0	A	70	D		0	-100	32767	1	0	0	-3	-3	-2	48	74	-2	4	5	8	21	16	39	117	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Sewell D Bruce"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	"SVP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1307786	5	320193	2	000118143111050387	"2011-09-23 18:50:43"	rrd321967.xml	4	2011-09-21	0	1	0	000000000000000000	2	"Common Stock"	2011-09-22	S	0	13572	403.769	5479949	D	70	D		0	-99	32767	1	0	0	-3	-3	-2	48	74	-2	4	5	8	21	16	39	117	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Sewell D Bruce"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	"SVP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1307786	5	320193	2	000118143111025994	"2011-04-28 20:21:37"	rrd309592.xml	4	2011-04-28	0	0	0	000000000000000000	0	"Common Stock"	2011-04-28	S	0	92	346.91	31916	D	0	D		0	-100	32767	-1	1	1	1	-3	13	15	75	0	7	4	6	2	14	34	183	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-30	35	d	"Sewell D Bruce"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	"SVP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1307786	5	320193	4	000118143110047838	"2010-09-23 17:53:41"	rrd286672.xml	4	2010-09-21	0	1	0	000000000000000000	0	"Common Stock"	2010-09-21	M	0	25000	0	0	A	0	D		0	-100	32767	0	1	1	-1	7	12	17	43	4	8	15	15	6	25	56	120	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-25	35	d	"Sewell D Bruce"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	"SVP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1307786	5	320193	4	000118143110047838	"2010-09-23 17:53:41"	rrd286672.xml	4	2010-09-21	0	1	0	000000000000000000	2	"Common Stock"	2010-09-22	S	0	13682	286.866	3924906	D	0	D		0	-100	32767	0	1	1	-1	7	12	17	43	4	8	15	15	6	25	56	120	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-25	35	d	"Sewell D Bruce"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	"SVP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1307786	5	320193	4	000118143110040674	"2010-08-05 20:06:05"	rrd282468.xml	4	2010-07-30	0	0	0	000000000000000000	1	"Common Stock"	2010-08-05	S	0	125	261.55	32694	D	125	D		0	-50	32767	0	-1	-1	-4	-4	18	31	50	2	1	5	-3	3	32	59	72	C		0	0000		"Apple Inc"	AAPL	3571	942404110	CA	0004-09-25	35	d	"Sewell D Bruce"	"1 Infinite Loop"		Cupertino	CA	95014		0	1	0	0	"SVP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
