sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1191758	9	33769	1	000003376908000028	"2008-06-17 08:31:36"	edgardoc.xml	4	2008-06-16	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2008-06-16	S	0	6418	32.7324	210077	D	51158	D	"by Spouse in Trust"	0	-11	16648	0	-3	-3	-10	-19	-18	-46	-11	3	-2	16	15	25	13	-11	25	C		0	0000		"Evans Bob Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Williams Roger D"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"Pres - BE RESTAURANTS"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191758	8	33769	1	000003376907000055	"2007-06-26 11:53:06"	edgardoc.xml	4	2007-06-25	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2007-06-25	S	0	12350	36.317	448515	D	42792	D	"by Spouse in Trust"	0	-22	16708	0	2	4	4	-2	-11	-24	-14	-3	-7	-6	-1	-4	8	30	60	C		0	0000		"Evans Bob Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Williams Roger D"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"Pres REST OPERATIONS"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191758	8	33769	1	000003376907000051	"2007-06-21 07:49:33"	edgardoc.xml	4	2007-06-19	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2007-06-19	M	0	4771	23.22	110783	A	55142	D	"by Spouse in Trust"	0	9	15369	0	-1	-2	1	-2	-10	-22	-11	-4	-2	-5	0	-2	9	35	65	C		0	0000		"Evans Bob Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Williams Roger D"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"Pres REST OPERATIONS"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191758	8	33769	1	000003376907000051	"2007-06-21 07:49:33"	edgardoc.xml	4	2007-06-19	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2007-06-19	S	0	4771	37.65	179628	D	55142	D	"by Spouse in Trust"	0	-8	15369	0	-1	-2	1	-2	-10	-22	-11	-4	-2	-5	0	-2	9	35	65	C		0	0000		"Evans Bob Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Williams Roger D"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"Pres REST OPERATIONS"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191758	8	33769	1	000003376907000045	"2007-06-19 09:19:32"	edgardoc.xml	4	2007-06-15	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2007-06-15	M	0	4770	23.22	110759	A	55142	D	"by Spouse in Trust"	0	9	14979	0	0	-3	-5	-4	-18	-23	-13	-1	2	0	2	4	14	33	68	C		0	0000		"Evans Bob Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Williams Roger D"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"Pres REST OPERATIONS"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191758	8	33769	1	000003376907000045	"2007-06-19 09:19:32"	edgardoc.xml	4	2007-06-15	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2007-06-15	S	0	4770	38.5	183645	D	55142	D	"by Spouse in Trust"	0	-8	14979	0	0	-3	-5	-4	-18	-23	-13	-1	2	0	2	4	14	33	68	C		0	0000		"Evans Bob Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Williams Roger D"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"Pres REST OPERATIONS"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191758	8	33769	1	000003376907000043	"2007-06-15 11:18:08"	edgardoc.xml	4	2007-06-13	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2007-06-13	M	0	26858	27.84	747727	A	55142	D	"by Spouse in Trust"	1	95	14009	0	0	-1	-5	-3	-20	-21	-13	2	0	2	3	4	14	42	71	C		0	0000		"Evans Bob Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Williams Roger D"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"Pres REST OPERATIONS"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191758	8	33769	1	000003376907000043	"2007-06-15 11:18:08"	edgardoc.xml	4	2007-06-13	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2007-06-13	S	0	26858	38.0877	1022960	D	55142	D	"by Spouse in Trust"	1	-33	14009	0	0	-1	-5	-3	-20	-21	-13	2	0	2	3	4	14	42	71	C		0	0000		"Evans Bob Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Williams Roger D"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"Pres REST OPERATIONS"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191758	8	33769	1	000003376907000017	"2007-06-13 09:31:33"	edgardoc.xml	4	2007-06-11	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2007-06-11	M	0	15000	27.84	417600	A	42792	D	"by Spouse in Trust"	1	54	13094	0	2	2	1	1	-16	-16	-12	1	-5	0	1	3	12	33	72	C		0	0000		"Evans Bob Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Williams Roger D"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"Pres REST OPERATIONS"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191758	8	33769	1	000003376907000017	"2007-06-13 09:31:33"	edgardoc.xml	4	2007-06-11	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2007-06-11	S	0	15000	37.6287	564431	D	42792	D	"by Spouse in Trust"	1	-26	13094	0	2	2	1	1	-16	-16	-12	1	-5	0	1	3	12	33	72	C		0	0000		"Evans Bob Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Williams Roger D"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"Pres REST OPERATIONS"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191758	8	33769	1	000003376907000013	"2007-06-11 16:18:21"	edgardoc.xml	4	2007-06-08	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2007-06-08	M	0	10000	27.84	278400	A	42792	D	"by Spouse in Trust"	0	30	12562	1	0	0	2	-1	-15	-16	-10	-2	-2	2	1	2	10	32	73	C		0	0000		"Evans Bob Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Williams Roger D"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"Pres REST OPERATIONS"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191758	8	33769	1	000003376907000013	"2007-06-11 16:18:21"	edgardoc.xml	4	2007-06-08	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2007-06-08	S	0	10000	37.3	373000	D	42792	D	"by Spouse in Trust"	0	-19	12562	1	0	0	2	-1	-15	-16	-10	-2	-2	2	1	2	10	32	73	C		0	0000		"Evans Bob Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Williams Roger D"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"Pres REST OPERATIONS"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191758	3	33769	1	000003376906000048	"2006-06-22 13:26:44"	edgardoc.xml	4	2006-06-21	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2006-06-21	M	0	11384	9.81218	111702	A	42792	b		0	36	13810	0	-1	-1	-1	-5	8	17	30														"Evans Bob Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Williams Roger D"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"EXEC VP FOOD PRODUCTS"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191758	3	33769	1	000003376906000048	"2006-06-22 13:26:44"	edgardoc.xml	4	2006-06-21	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2006-06-21	S	0	11384	28.2515	321615	D	42792	b		0	-21	13810	0	-1	-1	-1	-5	8	17	30														"Evans Bob Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Williams Roger D"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"EXEC VP FOOD PRODUCTS"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191758	3	33769	1	000003376906000046	"2006-06-20 14:07:26"	edgardoc.xml	4	2006-06-16	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2006-06-16	M	0	137	9.6875	1327	A	42792	b		0	0	13607	0	2	2	3	2	7	23	35														"Evans Bob Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Williams Roger D"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"EXEC VP FOOD PRODUCTS"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191758	3	33769	1	000003376906000046	"2006-06-20 14:07:26"	edgardoc.xml	4	2006-06-16	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2006-06-16	S	0	137	28.9	3959	D	42792	b		0	0	13607	0	2	2	3	2	7	23	35														"Evans Bob Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Williams Roger D"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"EXEC VP FOOD PRODUCTS"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191758	3	33769	1	000003376906000010	"2006-06-13 09:00:32"	edgardoc.xml	4	2006-06-09	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2006-06-09	M	0	13786	17.46	240704	A	23540	b		0	141	10924	0	0	0	0	0	6	23	40														"Evans Bob Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Williams Roger D"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"EXEC VP FOOD PRODUCTS"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191758	3	33769	1	000003376906000010	"2006-06-13 09:00:32"	edgardoc.xml	4	2006-06-09	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2006-06-09	S	0	13786	28.8859	398222	D	23540	b		0	-37	10924	0	0	0	0	0	6	23	40														"Evans Bob Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Williams Roger D"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"EXEC VP FOOD PRODUCTS"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191758	3	33769	1	000003376906000009	"2006-06-13 09:00:21"	edgardoc.xml	4	2006-06-09	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2006-06-09	M	0	14948	16.2121	242338	A	9075			0	-255	10924	0	0	0	0	0	6	23	40														"Evans Bob Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Williams Roger D"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"EXEC VP FOOD PRODUCTS"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191758	3	33769	1	000003376906000009	"2006-06-13 09:00:21"	edgardoc.xml	4	2006-06-09	0	0	0	000000000000000000	1	"Common Stock $.01 Par Value"	2006-06-09	S	0	14948	28.8775	431660	D	9075			0	-62	10924	0	0	0	0	0	6	23	40														"Evans Bob Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Williams Roger D"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"EXEC VP FOOD PRODUCTS"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191758	1	33769	1	000003376903000081	"2003-11-17 14:51:12"	edgardoc.xml	4	2003-11-17	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2003-11-14	S	0	82365	30.3408	2499024	D	23540	D		0	-78	3894	0	0	-1	-1	3	8	-2	-15	0	-1	5	8	13	25	26	35	C		0	0000		"Evans Bob Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Williams Roger D"							0	1	0	0	"EXEC VP FOOD PRODUCTS"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191758	1	33769	1	000003376903000077	"2003-11-14 14:34:43"	edgardoc.xml	4	2003-11-14	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2003-11-14	M	0	94452	17.5098	1653832	A	105905	D		0	825	3684	0	-4	-4	-5	-1	5	-6	-17	4	3	11	11	18	26	35	57	C		0	0000		"Evans Bob Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Williams Roger D"							0	1	0	0	"EXEC VP FOOD PRODUCTS"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
