sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1392580	4	720672	1	000072067216000176	"2016-11-23 14:05:39"	edgardoc.xml	4	2016-11-22	0	1	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	15000	50.2	753000	D	123309	D		0	-11	27897	0	0	0	-2	1	6			2	11	32	30	34	36	14	9	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"787 7Th Avenue"		"New York"	NY	33477		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1392580	4	720672	1	000072067216000145	"2016-05-25 16:31:04"	edgardoc.xml	4	2016-05-24	0	1	0	000000000000000000	0	"Common Stock"	2016-05-24	S	0	15270	36.69	560256	D	138309	D		0	-10	31030	1	0	0	2	-2	1	35		5	9	16	19	37	-19	-30	-20	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"787 7Th Avenue"		"New York"	NY	33477		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1392580	3	720672	1	000072067216000099	"2016-01-26 15:39:53"	edgardoc.xml	4	2016-01-22	0	1	0	000000000000000000	0	"Common Stock"	2016-01-22	M	0	21186	0	0	A	153579	D		0	16	26945	0	3	4	4	-17	5	7	54	-6	-9	-23	-26	-24	-42	-34	-36	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"225 Regatta Drive"		Jupiter	FL	33477		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1392580	3	720672	1	000072067215000027	"2015-02-26 15:42:44"	edgardoc.xml	4	2015-02-25	0	1	0	000000000000000000	0	"Common Stock"	2015-02-25	S	0	17945	55.51	996127	D	138309	D		0	-11	19575	0	1	-1	-2	0	-3	-18	-48	7	7	12	15	19	15	16	47	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"225 Regatta Drive"		Jupiter	FL	33477		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1392580	3	720672	1	000072067215000011	"2015-01-23 15:06:53"	edgardoc.xml	4	2015-01-22	0	1	0	000000000000000000	0	"Common Stock"	2015-01-22	M	0	11500	0	0	A	156254	D		0	8	32767	0	-1	0	-2	6	10	15	-31	4	1	-4	-3	9	7	-2	38	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"225 Regatta Drive"		Jupiter	FL	33477		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1392580	3	720672	1	000072067214000027	"2014-03-05 16:49:06"	edgardoc.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	11000	48.53	533830	D	147992	D		0	-7	19994	-1	0	0	-1	5	-6	0	12	0	1	5	-3	8	21	43	29	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"225 Regatta Drive"		Jupiter	FL	33477		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1392580	3	720672	1	000072067214000012	"2014-01-27 14:30:54"	edgardoc.xml	4	2014-01-24	0	1	0	000000000000000000	0	"Common Stock"	2014-01-24	M	0	13449	0	0	A	158992	D		0	9	16175	0	-4	-1	-4	1	-4	-3	4	-5	-3	0	6	16	25	33	27	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"225 Regatta Drive"		Jupiter	FL	33477		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1392580	3	720672	1	000072067213000103	"2013-09-11 11:26:03"	edgardoc.xml	4	2013-09-09	0	1	0	000000000000000000	0	"Common Stock"	2013-09-09	S	0	10000	42.07	420700	D	149310	D		0	-6	20338	0	-1	-2	0	-10	6	12	10	5	6	8	14	21	20	25	46	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"225 Regatta Drive"		Jupiter	FL	33477		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1392580	3	720672	1	000072067213000097	"2013-08-14 17:46:58"	edgardoc.xml	4	2013-08-12	0	1	0	000000000000000000	0	"Common Stock"	2013-08-12	S	0	25000	39.42	985500	D	159310	D		0	-14	17609	-1	-2	-2	-1	5	8	16	17	5	3	8	13	19	3	31	56	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"225 Regatta Drive"		Jupiter	FL	33477		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1392580	3	720672	1	000072067213000010	"2013-01-25 16:28:44"	edgardoc.xml	4	2013-01-24	0	1	0	000000000000000000	0	"Common Stock"	2013-01-24	M	0	21306	0	0	A	184310	D		0	13	14056	1	1	1	2	4	-11	5	31	2	3	7	13	9	22	-4	-16	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"225 Regatta Drive"		Jupiter	FL	33477		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1392580	3	720672	1	000072067212000043	"2012-02-21 16:51:31"	edgardoc.xml	4	2012-02-17	0	1	0	000000000000000000	0	"Common Stock"	2012-02-17	S	0	23000	39.3691	905490	D	168951	D		0	-12	16772	0	-2	-2	-1	-2	-20	-19	-3	6	4	7	17	27	41	-21	5	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"225 Regatta Drive"		Jupiter	FL	33477		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1392580	3	720672	1	000072067212000026	"2012-01-27 11:56:28"	edgardoc.xml	4	2012-01-26	0	1	0	000000000000000000	0	"Common Stock"	2012-01-26	M	0	23550	16	376800	A	191951	D		0	14	13919	0	1	1	1	7	0	-20	1	-3	9	9	22	19	-5	-18	1	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"225 Regatta Drive"		Jupiter	FL	33477		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1392580	3	720672	1	000072067212000012	"2012-01-19 15:17:14"	edgardoc.xml	4	2012-01-17	0	1	0	000000000000000000	0	"Common Stock"	2012-01-17	M	0	13888	0	0	A	168401	D		0	9	11421	0	7	11	7	18	6	-8	4	2	1	4	6	16	-9	-20	-6	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"225 Regatta Drive"		Jupiter	FL	33477		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1392580	3	720672	1	000072067211000038	"2011-02-23 16:28:46"	edgardoc.xml	4	2011-02-22	0	1	0	000000000000000000	0	"Common Stock"	2011-02-22	S	0	15000	72.2133	1083200	D	105533	D		0	-12	32767	-3	0	0	1	2	-16	-41	-18	-2	9	10	14	35	58	32	124	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"225 Regatta Drive"		Jupiter	FL	33477		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1392580	3	720672	1	000072067211000017	"2011-01-20 15:29:02"	edgardoc.xml	4	2011-01-19	0	1	0	000000000000000000	0	"Common Stock"	2011-01-19	M	0	17508	0	0	A	120533	D		0	17	20937	0	1	2	6	19	8	-10	-13	-4	0	-1	7	34	40	16	90	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"225 Regatta Drive"		Jupiter	FL	33477		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1392580	3	720672	1	000072067210000075	"2010-07-26 11:05:39"	edgardoc.xml	4	2010-07-23	0	1	0	000000000000000000	0	"Common Stock"	2010-07-23	M	0	8794	0	0	A	107916	D		0	9	27361	0	4	3	0	-2	1	37	31	2	0	7	2	-17	-11	-9	11	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"225 Regatta Drive"		Jupiter	FL	33477		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1392580	3	720672	1	000072067209000097	"2009-12-21 16:00:44"	edgardoc.xml	4	2009-12-18	0	1	0	000000000000000000	0	"Common Stock"	2009-12-18	S	0	15000	56.4823	847234	D	102328	D		0	-13	19260	1	1	1	2	-8	-4	-22	7	2	6	6	11	2	31	30	75	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"225 Regatta Drive"		Jupiter	FL	33477		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1392580	3	720672	1	000072067209000061	"2009-07-23 16:30:16"	edgardoc.xml	4	2009-07-22	0	1	0	000000000000000000	0	"Common Stock"	2009-07-22	M	0	8788	0	0	A	117328			0	8	19427	1	-1	-1	-2	4	11	5	-10														"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"225 Regatta Drive"		Jupiter	FL	33477		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1392580	3	720672	1	000072067209000028	"2009-02-26 09:23:01"	edgardoc.xml	4/A	2008-07-17	0	1	0	000000000000000000	0	"Common Stock"	2008-07-17	M	0	8789	0	0	A	87360			0	11	20693	0	-5	-5	-5	25	21	60	58														"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"225 Regatta Drive"		Jupiter	FL	33477		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1392580	2	720672	1	000072067208000086	"2008-10-16 16:15:32"	edgardoc.xml	4	2008-10-15	0	1	0	000000000000000000	0	"Common Stock"	2008-10-15	M	0	17562	0	0	A	98775	D		0	22	26531	10	3	3	-2	-4	-16	13	31	-1	-9	-11	1	4	35	3	77	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"168 Western Drive"		"Short Hills"	NJ	07078		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1392580	2	720672	1	000072067208000073	"2008-07-21 15:02:09"	edgardoc.xml	4	2008-07-17	0	1	0	000000000000000000	0	"Common Stock"	2008-07-17	M	0	5585	0	0	A	87360	D		0	7	18675	0	-1	5	8	2	14	-1	30	12	14	10	7	29	41	-4	79	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"168 Western Drive"		"Short Hills"	NJ	07078		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1392580	2	720672	1	000072067208000012	"2008-01-15 16:56:48"	edgardoc.xml	4	2007-06-22	0	1	0	000000000000000000	0	"Common Stock"	2008-01-11	M	0	2753	0	0	A	53721	D		0	5	17268	-6	7	7	0	18	9	28	44	2	-13	-19	-8	-30	-28	-10	8	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Plotkin Ben A"	"168 Western Drive"		"Short Hills"	NJ	07078		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
