sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1249250	3	67215	2	000124925013000002	"2013-06-11 19:50:34"	edgar.xml	4	2013-06-07	0	1	0	000000000000000000	0	"Common Stock"	2013-06-07	M	0	105000	7.81286	820350	A	197291	D		0	114	4211	-2	-1	-1	5	9	17	27	42	0	0	13	19	8	24	17	53	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Estes Timothy R"	"11770 U.S. Highway 1"	"Suite 101"	"Palm Beach Gardens"	FL	33408		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1249250	3	67215	2	000124925013000002	"2013-06-11 19:50:34"	edgar.xml	4	2013-06-07	0	1	0	000000000000000000	3	"Common Stock"	2013-06-07	S	0	32107	23.1912	744600	D	197291	D		0	-14	4211	-2	-1	-1	5	9	17	27	42	0	0	13	19	8	24	17	53	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Estes Timothy R"	"11770 U.S. Highway 1"	"Suite 101"	"Palm Beach Gardens"	FL	33408		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1249250	3	67215	2	000124925012000008	"2012-11-21 17:13:48"	edgar.xml	4	2012-11-20	0	1	0	000000000000000000	0	"Common Stock"	2012-11-20	M	0	50000	13.84	692000	A	152754	D		0	49	5368	-1	0	0	3	12	22	27	58	21	16	24	24	-8	-20	-13	55	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Estes Timothy R"	"11770 U.S. Highway 1"	"Suite 101"	"Palm Beach Gardens"	FL	33408		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1249250	3	67215	2	000124925012000008	"2012-11-21 17:13:48"	edgar.xml	4	2012-11-20	0	1	0	000000000000000000	2	"Common Stock"	2012-11-20	S	0	565	16.3065	9213	D	152754	D		0	0	5368	-1	0	0	3	12	22	27	58	21	16	24	24	-8	-20	-13	55	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Estes Timothy R"	"11770 U.S. Highway 1"	"Suite 101"	"Palm Beach Gardens"	FL	33408		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1249250	3	67215	2	000124925008000007	"2008-03-06 08:38:10"	edgar.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Stock"	2008-03-04	P	0	2500	11.69	29225	A	94255	D		0	3	18026	0	-4	-1	-5	9	37	29	-68	8	-13	-19	-48	-55	-58	-51	-43	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Estes Timothy R"	"11770 U.S. Highway 1"	"Suite 101"	"Palm Beach Gardens"	FL	33408		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1249250	3	67215	2	000124925008000006	"2008-03-05 08:25:20"	edgar.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	P	0	3750	11.44	42900	A	91755	D		0	4	17759	0	5	1	3	12	44	36	-63	1	-20	-23	-51	-58	-60	-52	-46	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Estes Timothy R"	"11770 U.S. Highway 1"	"Suite 101"	"Palm Beach Gardens"	FL	33408		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1249250	3	67215	2	000124925008000004	"2008-03-04 08:26:57"	edgar.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	P	0	3750	11.53	43238	A	88005	D		0	4	17570	0	5	11	6	14	51	44	-64	-7	-24	-52	-52	-60	-62	-54	-48	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Estes Timothy R"	"11770 U.S. Highway 1"	"Suite 101"	"Palm Beach Gardens"	FL	33408		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1249250	3	67215	2	000124925007000004	"2007-03-15 17:27:54"	edgar.xml	4	2007-03-13	0	1	0	000000000000000000	0	"Common Stock"	2007-03-13	M	0	45574	14.267	650207	A	82731	D		0	123	15857	2	-3	-3	2	3	17	12	-57	-1	6	10	13	25	27	24	7	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Estes Timothy R"	"11770 U.S. Highway 1"	"Suite 101"	"Palm Beach Gardens"	FL	33408		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1249250	3	67215	2	000124925007000004	"2007-03-15 17:27:54"	edgar.xml	4	2007-03-13	0	1	0	000000000000000000	2	"Common Stock"	2007-03-13	S	0	40283	25.7549	1037485	D	82731	D		0	-33	15857	2	-3	-3	2	3	17	12	-57	-1	6	10	13	25	27	24	7	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Estes Timothy R"	"11770 U.S. Highway 1"	"Suite 101"	"Palm Beach Gardens"	FL	33408		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1249250	2	67215	1	000124925004000002	"2004-07-02 19:55:08"	edgar.xml	4	2004-07-02	0	1	0	000000000000000000	0	"Common Stock"	2004-07-02	M	0	24426	14.21	347093	A	29670	D		0	466	9681	0	-3	-3	-5	-1	3	10	-28	1	5	9	26	4	2	62	140	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-29	16	c	"Estes Timothy R"	"4440 Pga Boulevard, Suite 500"		"Palm Beach Gardens"	FL	33410		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1249250	2	67215	1	000124925004000002	"2004-07-02 19:55:08"	edgar.xml	4	2004-07-02	0	1	0	000000000000000000	1	"Common Stock"	2004-07-02	S	0	24426	27.4009	669295	D	29670	D		0	-45	9681	0	-3	-3	-5	-1	3	10	-28	1	5	9	26	4	2	62	140	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-29	16	c	"Estes Timothy R"	"4440 Pga Boulevard, Suite 500"		"Palm Beach Gardens"	FL	33410		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
