sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	941528	17	88790	3	000089710106001726	"2006-08-15 13:29:38"	intricon063237s2gorder_4aex.xml	4/A	2006-07-28	0	0	0	000000000000000000	0	"Common Stock"	2006-07-28	P	0	1000	5.002	5002	A	336850	D	"Indirect by Children"	0	0	32	0	1	-3	-5	-5	-2	12	79	1	1	7	7	-20	-9	1	194	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Gorder Mark Stephen"	"1260 Red Fox Road"		"Arden Hills"	MN	55112		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	941528	17	88790	3	000089710106001589	"2006-08-04 10:42:17"	intricon063106gorder_4ex.xml	4	2006-08-02	0	0	0	000000000000000000	0	"Common Stock"	2006-08-02	P	0	5000	5.318	26590	A	345350	M	"Indirect by spouse,Indirect by Children"	0	1	30	0	0	0	0	-11	-5	-4	61	4	7	1	2	-27	1	-3	188	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Gorder Mark Stephen"	"1260 Red Fox Road"		"Arden Hills"	MN	55112		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	941528	17	88790	3	000089710106001563	"2006-08-02 14:33:56"	intricon063068gorder_4ex.xml	4	2006-07-31	0	0	0	000000000000000000	0	"Common Stock"	2006-07-31	P	0	3500	5.15171	18031	A	340350	M	"Indirect by spouse,Indirect by children"	1	1	35	0	2	2	3	-3	-7	-2	59	2	5	0	4	-27	3	-10	168	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Gorder Mark Stephen"	"1260 Red Fox Road"		"Arden Hills"	MN	55112		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	941528	17	88790	3	000089710106000516	"2006-03-02 16:40:53"	int061011gorder_4ex.xml	4	2006-02-28	0	0	0	000000000000000000	0	"Common Stock"	2006-02-28	P	0	10000	5.78362	57836	A	332850	I	"Indirect by children"	1	3	59	-3	0	0	12	13	12	-10	2														"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Gorder Mark Stephen"	"1260 Red Fox Road"		"Arden Hills"	MN	55112		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	941528	6	88790	3	000089710105002295	"2005-10-31 10:52:51"	int054472gorder_4ex.xml	4	2005-10-27	0	0	0	000000000000000000	0	"Common Stock"	2005-10-27	P	0	10000	4.11273	41127	A	322850	D		0	3	245	0	0	3	-1	-5	14	60	9	13	-25	-16	-23	-23	124	130	165	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Gorder Mark Stephen"	"1260 Red Fox Rd"		"Arden Hills"	MN	55112		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
12	21	941528	15	88790	1	000089710104002633	"2004-12-13 11:21:58"	sls045893gorder_4ex.xml	4	2004-12-10	0	0	0	000000000000000000	0	"Common Stock"	2004-12-10	P	0	12000	2.03372	24405	A	312850	D		1	4	0	0																C		0	0000		"Selas Corp of America"	SLS	3567	231069060	PA	0004-12-31	35	d	"Gorder Mark Stephen"	"C/o Selas Corporation of America"	"Arden Hills Office, 1260 Red Fox Road"	"Arden Hills"	MN	55112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3567	6	"Industrial Process Furnaces & Ovens"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	941528	15	88790	1	000089710104001991	"2004-09-29 14:07:43"	sls044589gorder_4ex.xml	4	2004-09-29	0	0	0	000000000000000000	0	"Common Stock"	2004-09-27	P	0	1000	1.97	1970	A	300850	D		0	0	0	0																C		0	0000		"Selas Corp of America"	SLS	3567	231069060	PA	0004-12-31	35	d	"Gorder Mark Stephen"	"C/o Selas Corporation of America"	"Arden Hills Office, 1260 Red Fox Road"	"Arden Hills"	MN	55112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3567	6	"Industrial Process Furnaces & Ovens"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	941528	15	88790	1	000089710104001612	"2004-08-19 08:46:12"	sls043989gorder_4ex.xml	4	2004-08-18	0	0	0	000000000000000000	0	"Common Stock"	2004-08-18	P	0	5000	1.64	8200	A	299850	D		0	2	0	0																C		0	0000		"Selas Corp of America"	SLS	3567	231069060	PA	0004-12-31	35	d	"Gorder Mark Stephen"	"C/o Selas Corporation of America"	"Arden Hills Office, 1260 Red Fox Road"	"Arden Hills"	MN	55112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3567	6	"Industrial Process Furnaces & Ovens"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	941528	15	88790	1	000089710104001221	"2004-06-25 12:24:46"	sls043103-gorder_4ex.xml	4	2004-06-23	0	0	0	000000000000000000	0	"Common Stock"	2004-06-23	P	0	1000	3.075	3075	A	294850	D		0	0	0	0																C		0	0000		"Selas Corp of America"	SLS	3567	231069060	PA	0004-12-31	35	d	"Gorder Mark Stephen"	"C/o Selas Corporation of America"	"Arden Hills Office, 1260 Red Fox Road"	"Arden Hills"	MN	55112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3567	6	"Industrial Process Furnaces & Ovens"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	941528	15	88790	1	000089710104001152	"2004-06-17 17:23:58"	sls043011-gorder_4ex.xml	4	2004-06-16	0	0	0	000000000000000000	0	"Common Stock"	2004-06-16	P	0	1000	3.265	3265	A	293850	D		0	0	0																	C		0	0000		"Selas Corp of America"	SLS	3567	231069060	PA	0004-12-31	35	d	"Gorder Mark Stephen"	"C/o Selas Corporation of America"	"Arden Hills Office, 1260 Red Fox Road"	"Arden Hills"	MN	55112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3567	6	"Industrial Process Furnaces & Ovens"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	941528	12	88790	1	000089710104001134	"2004-06-14 08:03:14"	sls042934-gorder_4ex.xml	4	2004-06-09	0	0	0	000000000000000000	0	"Common Stock"	2004-06-09	P	0	1000	3.25	3250	A	292850	D		0	0	0	0																C		0	0000		"Selas Corp of America"	SLS	3567	231069060	PA	0004-12-31	35	d	"Gorder Mark Stephen"	"1260 Red Fox Rd"		"Arden Hills"	MN	55112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3567	6	"Industrial Process Furnaces & Ovens"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	941528	12	88790	1	000089710104001125	"2004-06-08 11:48:18"	sls042889gorder_4ex.xml	4	2004-06-02	0	0	0	000000000000000000	0	"Common Stock"	2004-06-02	P	0	1000	3.13	3130	A	291850	D		0	0	0	0																C		0	0000		"Selas Corp of America"	SLS	3567	231069060	PA	0004-12-31	35	d	"Gorder Mark Stephen"	"1260 Red Fox Rd"		"Arden Hills"	MN	55112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3567	6	"Industrial Process Furnaces & Ovens"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	941528	13	88790	1	000089710104001083	"2004-06-02 11:48:21"	sls042820gorder_4ex.xml	4	2004-05-19	0	0	0	000000000000000000	0	"Common Stock"	2004-05-19	P	0	2000	2.92	5840	A	290850	D		1	1	0	0																C		0	0000		"Selas Corp of America"	SLS	3567	231069060	PA	0004-12-31	35	d	"Gorder Mark Stephen"	"C/o Selas Corp of America"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3567	6	"Industrial Process Furnaces & Ovens"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	941528	14	88790	1	000089710104000704	"2004-04-12 11:18:36"	sls041893gorder_4ex.xml	4	2004-04-06	0	0	0	000000000000000000	0	"Common Stock"	2004-04-06	P	0	1000	2.38	2380	A	288850	D		0	0	0	0																C		0	0000		"Selas Corp of America"	SLS	3567	231069060	PA	0004-12-31	35	d	"Gorder Mark Stephen"	"C/o Selas Corporation of America"	"Arden Hills Office, 1260 Red Fox Rd"	"Arden Hills"	MN	55112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3567	6	"Industrial Process Furnaces & Ovens"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	941528	12	88790	1	000089710103001492	"2003-11-18 15:51:44"	selas034974gorder_4ex.xml	4	2003-11-14	0	0	0	000000000000000000	0	"Common Stock"	2003-11-14	P	0	23200	1.75	40600	A	287850			0	9	0	0																					"Selas Corp of America"	SLS	3567	231069060	PA	0004-12-31	35	d	"Gorder Mark Stephen"	"1260 Red Fox Rd"		"Arden Hills"	MN	55112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3567	6	"Industrial Process Furnaces & Ovens"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
