sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1570254	1	1059272	4	000105927214000023	"2014-05-30 19:30:26"	edgardoc.xml	4	2014-05-29	0	0	0	000000000000000000	0	"Common Stock"	2014-05-29	S	0	140980	4.07	573789	D	0	D		0	-100	208	1	-17	-17	-20	-23	-27	-25	-35	-5	-10	-16	-38	-32	-28	-22	-31	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-06	23	d	"Birkhold Steve"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1079800	10	1059272	4	000105927213000020	"2013-11-14 19:37:37"	edgardoc.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	S	0	6000	5.74	34440	D	47147357	I	"by Trust"	0	0	294	1	-1	-1	0	-11	-3	-18	-58	-3	-1	-5	-9	-7	4	56	-23	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-06	23	d	"Mashouf Manny"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	1	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1079800	10	1059272	4	000105927213000019	"2013-11-14 19:36:26"	edgardoc.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	S	0	19500	5.82	113490	D	47153357	I	"by Trust"	0	0	294	1	-1	-1	0	-11	-3	-18	-58	-3	-1	-5	-9	-7	4	56	-23	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-06	23	d	"Mashouf Manny"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	1	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1396012	3	1059272	4	000105927213000016	"2013-09-19 18:08:26"	edgardoc.xml	4	2013-09-17	0	0	0	000000000000000000	0	"Common Stock"	2013-09-17	S	0	1586	5.78	9167	D	0	D		0	-100	272	1	-2	-2	-1	-6	-13	10	-55	5	1	2	9	5	33	19	-15	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-06	23	d	"Powers Susan"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"SVP - STORES"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1396012	3	1059272	3	000105927212000015	"2012-03-05 18:36:05"	edgardoc.xml	4	2012-03-02	0	1	0	000000000000000000	1	"Common Stock"	2012-03-02	S	0	2000	9.05	18100	D	0	D		0	-100	253	1	-1	-1	1	2	-31	-41	-55	-1	0	2	6	23	33	55	27	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Powers Susan"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"SVP - STORES"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1079800	3	1059272	3	000105927212000014	"2012-02-28 12:08:26"	edgardoc.xml	4	2012-02-24	0	0	0	000000000000000000	0	"Common Stock"	2012-02-24	S	0	42900	9.03	387387	D	47172857	I	"by Trust"	0	0	256	0	0	-2	0	2	-30	-41	-56	2	2	4	6	32	47	58	30	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Mashouf Manny"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	1	1	0	"COB, Founder"		1	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1079800	3	1059272	3	000105927212000013	"2012-02-24 16:46:07"	edgardoc.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Common Stock"	2012-02-23	S	0	66000	9.02	595320	D	47215757	I	"by Trust"	0	0	257	0	1	1	1	3	-33	-37	-56	0	0	0	5	25	43	58	35	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Mashouf Manny"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	1	1	0	"COB, Founder"		1	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1079800	3	1059272	3	000105927212000012	"2012-02-24 16:44:24"	edgardoc.xml	4	2012-02-22	0	0	0	000000000000000000	0	"Common Stock"	2012-02-22	S	0	91100	9.01	820811	D	47281757	I	"by Trust"	0	0	257	0	1	1	1	3	-33	-37	-56	0	0	0	5	25	43	58	35	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Mashouf Manny"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	1	1	0	"COB, Founder"		1	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927212000011	"2012-02-23 13:32:39"	edgardoc.xml	4	2012-02-22	0	1	0	000000000000000000	1	"Common Stock"	2012-02-22	S	0	5894	9.03	53223	D	14051	D		0	-30	261	0	0	1	0	4	-32	-38	-55	-1	2	2	3	21	49	54	34	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1396012	3	1059272	3	000105927212000010	"2012-02-17 13:11:56"	edgardoc.xml	4	2012-02-15	0	1	0	000000000000000000	1	"Common Stock"	2012-02-15	S	0	13587	8.98	122011	D	0	D		0	-100	271	0	-1	-1	-1	3	-33	-31	-55	1	2	6	10	20	49	53	33	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Powers Susan"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"SVP - STORES"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927212000009	"2012-02-17 13:10:33"	edgardoc.xml	4	2012-02-15	0	1	0	000000000000000000	1	"Common Stock"	2012-02-15	S	0	5000	9	45000	D	14051	D		0	-26	271	0	-1	-1	-1	3	-33	-31	-55	1	2	6	10	20	49	53	33	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927212000008	"2012-02-14 17:22:49"	edgardoc.xml	4	2012-02-13	0	1	0	000000000000000000	1	"Common Stock"	2012-02-13	S	0	5000	8.91	44550	D	14051	D		0	-26	288	1	-2	-2	0	5	-33	-31	-58	1	-1	6	8	20	41	49	39	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927212000007	"2012-02-10 19:51:26"	edgardoc.xml	4	2012-02-10	0	1	0	000000000000000000	1	"Common Stock"	2012-02-10	S	0	4106	8.89	36502	D	14051	D		0	-23	297	-2	2	2	3	5	-30	-29	-54	2	3	5	8	20	55	51	43	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927212000006	"2012-02-10 13:25:46"	edgardoc.xml	4	2012-02-09	0	1	0	000000000000000000	1	"Common Stock"	2012-02-09	S	0	5000	8.91	44550	D	14051	D		0	-26	297	0	-2	0	1	3	-31	-31	-56	2	3	5	8	20	55	51	43	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927212000005	"2012-02-10 13:24:24"	edgardoc.xml	4	2012-02-08	0	1	0	000000000000000000	1	"Common Stock"	2012-02-08	S	0	5000	8.95	44750	D	14051	D		0	-26	297	0	-2	0	1	3	-31	-31	-56	2	3	5	8	20	55	51	43	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927212000004	"2012-02-08 18:22:44"	edgardoc.xml	4	2012-02-07	0	1	0	000000000000000000	1	"Common Stock"	2012-02-07	S	0	5000	8.81	44050	D	14051	D		0	-26	297	0	1	1	2	2	-32	-31	-55	-2	4	2	7	22	53	55	48	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1181117	1	1059272	3	000105927212000003	"2012-02-08 18:21:34"	edgardoc.xml	4	2012-02-07	0	1	0	000000000000000000	1	"Common Stock"	2012-02-07	S	0	8042	8.88	71413	D	16277	D		0	-33	297	0	1	1	2	2	-32	-31	-55	-2	4	2	7	22	53	55	48	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Bass Barbara"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927212000002	"2012-02-08 18:20:11"	edgardoc.xml	4	2012-02-06	0	1	0	000000000000000000	1	"Common Stock"	2012-02-06	S	0	5000	8.94	44700	D	14051	D		0	-26	297	0	1	1	2	2	-32	-31	-55	-2	4	2	7	22	53	55	48	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1181117	1	1059272	3	000105927212000001	"2012-02-08 18:18:50"	edgardoc.xml	4	2012-02-06	0	1	0	000000000000000000	1	"Common Stock"	2012-02-06	S	0	17270	8.85	152840	D	16277	D		0	-51	297	0	1	1	2	2	-32	-31	-55	-2	4	2	7	22	53	55	48	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Bass Barbara"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927211000019	"2011-12-06 20:51:01"	edgardoc.xml	4	2011-12-02	0	1	0	000000000000000000	1	"Common Stock"	2011-12-02	S	0	10625	7.75	82344	D	14051	D		0	-43	322	3	1	1	6	9	21	-18	-52	1	7	-2	2	16	21	16	62	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1498629	4	1059272	3	000105927211000014	"2011-11-16 20:46:24"	edgardoc.xml	4	2011-11-14	0	1	0	000000000000000000	1	"Common Stock"	2011-11-14	S	0	36304	7.63	277000	D	12477	D		0	-74	291	-3	1	1	-2	10	23	-16	-50	2	4	6	9	24	11	28	60	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Fabricant Emilia"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"Pres OF BEBE STORES INC."		0	0	1	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1498629	4	1059272	3	000105927211000013	"2011-11-15 17:14:55"	edgardoc.xml	4	2011-11-11	0	1	0	000000000000000000	1	"Common Stock"	2011-11-11	S	0	3696	7.65	28274	D	12477	D		0	-23	289	0	-3	-3	-5	6	18	-20	-53	2	6	8	12	22	12	26	59	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Fabricant Emilia"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"Pres OF BEBE STORES INC."		0	0	1	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1181117	1	1059272	3	000105927211000003	"2011-08-31 15:29:22"	edgardoc.xml	4	2011-08-29	0	1	0	000000000000000000	1	"Common Stock"	2011-08-29	S	0	14750	7.05	103988	D	12412	D		0	-54	337	0	-5	-8	-6	0	-1	28	-23	15	19	24	-6	12	26	28	13	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Bass Barbara"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1181117	1	1059272	3	000105927211000001	"2011-05-16 20:18:34"	edgardoc.xml	4	2011-05-12	0	1	0	000000000000000000	1	"Common Stock"	2011-05-12	S	0	19000	7.04158	133790	D	12412	D		1	-60	420	-2	-1	-1	-5	-10	-6	10	-11	-1	6	5	20	15	11	14	1	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Bass Barbara"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1467556	1	1059272	3	000105927210000020	"2010-09-21 20:16:39"	edgardoc.xml	4	2010-09-17	0	0	0	000000000000000000	0	"Common Stock"	2010-09-17	S	0	5296	6.5	34424	D	5296	D		0	-50	383	1	-2	-2	2	-1	-9	-16	15	2	10	17	9	20	-16	-8	-21	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Lee Kathleen"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"CHIEF MERCHANDISING OFFICER"		0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1467556	1	1059272	3	000105927210000012	"2010-07-08 17:32:58"	edgardoc.xml	4	2010-07-06	0	1	0	000000000000000000	1	"Common Stock"	2010-07-06	S	0	8404	6.85	57567	D	10592	D		0	-44	492	-5	5	5	7	7	22	7	21	5	3	4	3	-27	8	17	-24	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Lee Kathleen"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"CHIEF MERCHANDISING OFFICER"		0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1079800	9	1059272	3	000105927210000010	"2010-04-27 18:37:39"	edgardoc.xml	4	2010-04-23	0	0	0	000000000000000000	0	"Common Stock"	2010-04-23	S	0	50000	9.84	492000	D	47607657	I	"by Trust"	0	0	771	-3	-3	-3	-6	-25	-20	-15	-13	-2	-1	-2	2	56	35	10	-9	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Mashouf Manny"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	1	1	1	"COB, CEO"	"CHAIRMAN & CEO"	1	1	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1079800	9	1059272	3	000105927210000009	"2010-03-16 19:42:45"	edgardoc.xml	4	2010-03-15	0	0	0	000000000000000000	0	"Common Stock"	2010-03-15	S	0	100000	9.21	921000	D	47657657	I	"by Trust"	0	0	943	1	-1	-1	0	0	-28	-19	-27	3	8	15	45	65	22	81	-18	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Mashouf Manny"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	1	1	1	"COB, CEO"	"CHAIRMAN & CEO"	1	1	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1079800	9	1059272	3	000105927210000008	"2010-03-08 17:47:55"	edgardoc.xml	4	2010-03-04	0	0	0	000000000000000000	0	"Common Stock"	2010-03-04	S	0	56000	8.53	477680	D	47757657	I	"by Trust"	0	0	1148	0	0	0	3	9	-28	-21	-22	5	10	14	44	63	20	89	-24	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Mashouf Manny"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	1	1	1	"COB, CEO"	"CHAIRMAN & CEO"	1	1	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
