sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1628090	1	1059272	4	000105927215000049	"2015-09-02 17:16:10"	edgardoc.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	P	0	35000	1.32983	46544	A	35000	D		0	32767	64	-2	-2	-2	-5	-20	-61	-61	-38	-32	-30	-33	-33	-50	-64	-59	-77	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-06	23	d	"Wiggett James F."	"400 Valley Drive"		Brisbane	CA	94005-1208		1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1499747	2	1059272	4	000105927215000039	"2015-09-01 15:29:55"	edgardoc.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	P	0	5300	1.27755	6771	A	16583	D		0	47	61	0	-7	-9	-13	-31	-66	-66	-45	-20	-25	-27	-30	-45	-61	-58	-76	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-06	23	d	"Woo Liyuan"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	4	000105927215000038	"2015-09-01 15:29:11"	edgardoc.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	P	0	5038	1.29405	6519	A	65240	D		0	8	61	0	-7	-9	-13	-31	-66	-66	-45	-20	-25	-27	-30	-45	-61	-58	-76	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-06	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1499747	2	1059272	4	000105927214000080	"2014-11-24 16:43:14"	edgardoc.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-20	P	0	375	2.5	938	A	11283	D		0	3	73	5	12	13	5	-2	37	3	-89	0	4	11	21	-8	-39	-54	-28	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-06	23	d	"Woo Liyuan"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1584178	1	1059272	4	000105927213000018	"2013-10-08 18:42:51"	edgardoc.xml	4	2013-05-13	0	1	0	000000000000000000	0	"Common Stock"	2013-06-10	P	0	1000	5.85	5850	A	1100	D		0	1000	208	-3	1	1	1	-5	-3	1	-60	-2	-1	4	4	4	37	33	-8	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-06	23	d	"Singh Narender"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	4	000105927213000004	"2013-05-13 21:06:27"	edgardoc.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Stock"	2013-05-13	P	0	3667	5.45	19985	A	28372	D		0	15	333	1	2	2	0	4	5	-6	-6	8	2	23	34	38	37	-8	-19	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-06	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927212000038	"2012-11-16 21:34:43"	edgardoc.xml	4/A	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	P	0	3635	3.77	13704	A	21070	D		0	21	124	-1	3	3	7	14	14	55	62	-6	-12	-12	-22	-42	-41	-52	-40	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927212000032	"2012-11-15 19:01:21"	edgardoc.xml	4/A	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	P	0	0	3.77	0	A	17435	D		0	0	124	0	-1	-1	5	10	7	55	62	-7	-13	-13	-23	-41	-40	-52	-40	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249447	2	1059272	3	000105927212000025	"2012-11-14 19:13:58"	edgardoc.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	P	0	3635	3.77	13704	A	17686	D		0	26	119	-2	0	0	5	4	7	52	58	-5	-10	-12	-23	-41	-39	-51	-41	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Federico Corrado"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1499747	1	1059272	3	000105927212000024	"2012-11-09 15:29:04"	edgardoc.xml	4	2012-11-08	0	0	0	000000000000000000	0	"Common Stock"	2012-11-08	P	0	2070	3.85	7970	A	4188	D		0	98	113	0	0	-1	-7	-3	3	44	53	-6	-5	-11	-23	-36	-37	-48	-40	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Woo Liyuan"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP CONTROLLER, PAO"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1499747	1	1059272	3	000105927212000022	"2012-09-20 19:08:47"	edgardoc.xml	4	2012-09-19	0	0	0	000000000000000000	0	"Common Stock"	2012-09-19	P	0	1118	5.01	5601	A	2118	D		0	112	144	1	3	3	-2	-14	-21	-14	21	-3	-4	-8	-17	-12	-46	-31	-23	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Woo Liyuan"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP CONTROLLER, PAO"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1499747	1	1059272	3	000105927212000016	"2012-05-24 17:52:02"	edgardoc.xml	4	2012-05-22	0	0	0	000000000000000000	0	"Common Stock"	2012-05-22	P	0	1000	6.02	6020	A	1000	D		1	32767	376	1	3	3	4	-11	-8	-38	-11	0	1	-24	-31	-32	-15	-5	8	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Woo Liyuan"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP CONTROLLER, PAO"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1249441	1	1059272	1	000124944103000002	"2003-10-30 17:22:47"	edgardoc.xml	4/A	2003-03-17	0	0	0	000000000000000000	0	"Common Stock"	2003-03-17	P	0	7500	12.3467	92600	A	7500	D		0	32767	2978	-9	0	0	-3	1	-3	13	60	3	1	-3	9	38	104	137	79	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-06-30	23	d	"Ostron Ferrem"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	VP		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
