sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1439610	7	1137861	1	000114036115020648	"2015-05-18 16:02:27"	doc1.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	S	0	1322	26.0662	34460	D	68995	D		1	-2	3051	1	-1	-1	1	4	-6	-15	-30	2	3	-2	-2	1	-2	24	51	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Griffin William L. Jr"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP GM BioMimetic Therapeutics"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1329811	17	1137861	1	000114036115020644	"2015-05-18 16:00:04"	doc1.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	S	0	3821	26.1305	99845	D	39162	D		1	-9	3051	1	-1	-1	1	4	-6	-15	-30	2	3	-2	-2	1	-2	24	51	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Girin Pascal E R"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	2	1137861	1	000114036115019353	"2015-05-13 14:30:28"	doc1.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	S	0	2320	25.336	58780	D	68379	D		1	-3	2939	0	1	2	2	8	-6	-11	-26	1	-1	-4	-5	-2	-2	20	50	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Berry Lance A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1317960	4	1137861	1	000114036115019351	"2015-05-13 14:28:17"	doc1.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	S	0	497	25.56	12703	D	21105	D		0	-2	2939	0	1	2	2	8	-6	-11	-26	1	-1	-4	-5	-2	-2	20	50	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Lightman James"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1439610	7	1137861	1	000114036115019349	"2015-05-13 14:27:19"	doc1.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	S	0	2452	25.3462	62149	D	70317	D		1	-3	2939	0	1	2	2	8	-6	-11	-26	1	-1	-4	-5	-2	-2	20	50	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Griffin William L. Jr"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP GM BioMimetic Therapeutics"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1549324	3	1137861	1	000114036115019346	"2015-05-13 14:25:24"	doc1.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	S	0	779	25.4158	19799	D	37411	D		1	-2	2939	0	1	2	2	8	-6	-11	-26	1	-1	-4	-5	-2	-2	20	50	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Walker Jennifer S."	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP -  Process Improvement"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1218011	8	1137861	1	000114036115019343	"2015-05-13 14:23:20"	doc1.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	S	0	697	25.55	17808	D	13210	D		0	-5	2939	0	1	2	2	8	-6	-11	-26	1	-1	-4	-5	-2	-2	20	50	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Tracy Julie D"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Chief Commun. Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1317960	4	1137861	1	000114036115014545	"2015-04-06 17:00:39"	doc1.xml	4	2015-04-02	0	0	0	000000000000000000	0	"Common Stock"	2015-04-02	S	0	781	25.88	20212	D	21602	D		0	-3	5511	0	0	0	1	-3	-5	-21	-32	-1	-1	-1	2	2	11	20	41	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Lightman James"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1439610	7	1137861	1	000114036115014540	"2015-04-06 16:58:20"	doc1.xml	4	2015-04-02	0	0	0	000000000000000000	0	"Common Stock"	2015-04-02	S	0	285	25.89	7379	D	72769	D		0	0	5511	0	0	0	1	-3	-5	-21	-32	-1	-1	-1	2	2	11	20	41	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Griffin William L. Jr"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP GM BioMimetic Therapeutics"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1329811	17	1137861	1	000114036115014535	"2015-04-06 16:55:03"	doc1.xml	4	2015-04-02	0	0	0	000000000000000000	0	"Common Stock"	2015-04-02	S	0	430	25.84	11111	D	42983	D		0	-1	5511	0	0	0	1	-3	-5	-21	-32	-1	-1	-1	2	2	11	20	41	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Girin Pascal E R"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	2	1137861	1	000114036115014275	"2015-04-03 10:43:10"	doc1.xml	4	2015-04-01	0	1	0	000000000000000000	1	"Common Stock"	2015-04-01	S	0	47966	25.7515	1235197	D	70699	D		1	-40	5511	0	0	0	0	-3	-5	-21	-32	-1	-1	-1	2	2	11	20	41	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Berry Lance A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1550508	3	1137861	1	000114036114024861	"2014-06-09 13:08:55"	doc1.xml	4	2014-06-06	0	0	0	000000000000000000	0	"Common Stock"	2014-06-06	S	0	106	30.39	3221	D	15873	D		0	-1	6083	0	1	1	1	2	0	20	18	5	2	7	27	18	28	44	11	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Andrews Julie"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"VP Fin., Chief Acctg. Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1550508	3	1137861	1	000114036114022282	"2014-05-20 10:21:07"	doc1.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	S	0	546	29.62	16173	D	15979	D		0	-3	5811	0	0	0	2	11	2	25	20	4	8	21	6	10	24	29	-2	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Andrews Julie"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"VP Fin., Chief Acctg. Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1550508	3	1137861	1	000114036114021947	"2014-05-16 16:25:54"	doc1.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	S	0	332	28.86	9582	D	16525	D		0	-2	5341	1	2	2	2	11	5	26	23	-2	15	16	-3	3	22	22	-2	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Andrews Julie"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"VP Fin., Chief Acctg. Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1439610	7	1137861	1	000114036114021946	"2014-05-16 16:24:33"	doc1.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	S	0	2106	29.3604	61833	D	72643	D		1	-3	5341	1	2	2	2	11	5	26	23	-2	15	16	-3	3	22	22	-2	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Griffin William L. Jr"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP GM BioMimetic Therapeutics"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	2	1137861	1	000114036114021944	"2014-05-16 16:23:11"	doc1.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	S	0	2135	29.2974	62550	D	68665	D		1	-3	5341	1	2	2	2	11	5	26	23	-2	15	16	-3	3	22	22	-2	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Berry Lance A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1549324	3	1137861	1	000114036114021943	"2014-05-16 16:22:09"	doc1.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	S	0	638	29.2366	18653	D	38190	D		1	-2	5341	1	2	2	2	11	5	26	23	-2	15	16	-3	3	22	22	-2	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Walker Jennifer S."	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP -  Process Improvement"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1391466	11	1137861	1	000114036114021940	"2014-05-16 16:20:38"	doc1.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	S	0	2138	29.2269	62487	D	85262	D		1	-2	5341	1	2	2	2	11	5	26	23	-2	15	16	-3	3	22	22	-2	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Stookey Eric A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"Pres, Extremities-Biologics"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	2	1137861	1	000114036114020459	"2014-05-13 15:23:02"	doc1.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	1978	29.8	58944	D	64897	D		0	-3	5399	0	-2	-3	1	8	3	22	20	8	18	14	-1	8	30	26	-14	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Berry Lance A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1391466	11	1137861	1	000114036114020457	"2014-05-13 15:20:25"	doc1.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	1978	29.81	58964	D	81554	D		0	-2	5399	0	-2	-3	1	8	3	22	20	8	18	14	-1	8	30	26	-14	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Stookey Eric A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"Pres, Extremities-Biologics"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1439610	7	1137861	1	000114036114020454	"2014-05-13 15:14:25"	doc1.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	2340	29.91	69989	D	68886	D		0	-3	5399	0	-2	-3	1	8	3	22	20	8	18	14	-1	8	30	26	-14	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Griffin William L. Jr"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP GM BioMimetic Therapeutics"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1549324	3	1137861	1	000114036114020451	"2014-05-13 15:11:46"	doc1.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	700	29.91	20937	D	35510	D		0	-2	5399	0	-2	-3	1	8	3	22	20	8	18	14	-1	8	30	26	-14	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Walker Jennifer S."	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP -  Process Improvement"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1439610	7	1137861	1	000114036114017183	"2014-04-21 17:06:53"	doc1.xml	4	2014-04-17	0	0	0	000000000000000000	0	"Common Stock"	2014-04-17	S	0	132	28.26	3730	D	71226	D		0	0	5783	0	0	0	-3	16	20	23	42	-3	-8	-11	-3	-6	-13	6	-22	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Griffin William L. Jr"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP GM BioMimetic Therapeutics"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1391466	11	1137861	1	000114036114017182	"2014-04-21 17:05:29"	doc1.xml	4	2014-04-17	0	0	0	000000000000000000	0	"Common Stock"	2014-04-17	S	0	136	28.17	3831	D	83532	D		0	0	5783	0	0	0	-3	16	20	23	42	-3	-8	-11	-3	-6	-13	6	-22	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Stookey Eric A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"Pres, Extremities-Biologics"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	2	1137861	1	000114036114017180	"2014-04-21 17:04:10"	doc1.xml	4	2014-04-17	0	0	0	000000000000000000	0	"Common Stock"	2014-04-17	S	0	135	28.32	3823	D	66875	D		0	0	5783	0	0	0	-3	16	20	23	42	-3	-8	-11	-3	-6	-13	6	-22	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Berry Lance A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	2	1137861	1	000114036114011273	"2014-03-05 17:29:18"	doc1.xml	4	2014-03-04	0	1	0	000000000000000000	1	"Common Stock"	2014-03-04	S	0	28370	33	936210	D	65916	D		0	-30	6658	0	-1	-1	-4	9	7	12	25	2	-2	2	3	10	5	13	-15	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Berry Lance A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	2	1137861	1	000114036114009912	"2014-02-27 14:15:34"	doc1.xml	4	2014-02-25	0	1	0	000000000000000000	1	"Common Stock"	2014-02-25	S	0	11630	33	383790	D	65916	D		0	-15	5959	0	2	0	3	6	14	11	28	-5	-1	2	-4	7	-1	11	-15	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Berry Lance A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
