sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1196952	2	789019	1	000118368112000082	"2012-09-05 20:20:00"	edgar.xml	4	2012-08-31	0	0	0	000000000000000000	1	"Common Stock"	2012-09-04	S	0	126913	30.5226	3873715	D	557299	D		0	-19	32767	0	3	3	1	-2	-12	-6	6	-1	0	1	5	7	-2	21	32	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Turner Brian Kevin"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196952	2	789019	1	000118368111000031	"2011-10-25 18:09:38"	edgar.xml	4	2011-10-24	0	0	0	000000000000000000	0	"Common Stock"	2011-10-24	S	0	40000	27.0582	1082328	D	751817	D		0	-5	32767	-1	-1	-1	-1	-7	11	22	7	0	0	7	4	-3	5	11	1	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Turner Brian Kevin"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196952	2	789019	1	000118368111000014	"2011-09-02 18:45:22"	edgar.xml	4	2011-08-31	0	0	0	000000000000000000	1	"Common Stock"	2011-09-01	S	0	122060	26.6057	3247492	D	528722	D		0	-19	32767	-2	-1	-1	0	-5	-1	25	22	1	6	5	-4	10	2	12	15	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Turner Brian Kevin"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196952	2	789019	1	000119309910000078	"2010-11-03 18:00:44"	edgar.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Common Stock"	2010-11-01	S	0	48956	27	1321812	D	714801	D		0	-6	32767	-1	0	0	0	0	4	-2	-1	4	8	8	11	7	-7	0	28	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Turner Brian Kevin"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196952	2	789019	1	000119309910000060	"2010-09-03 18:57:42"	edgar.xml	4	2010-09-03	0	0	0	000000000000000000	0	"Common Stock"	2010-09-03	S	0	141407	24.285	3434076	D	460088	D		0	-24	32767	1	-1	-1	-2	-2	12	8	11	1	0	-1	-7	-7	-15	2	-7	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Turner Brian Kevin"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196952	2	789019	1	000119309909000078	"2009-09-03 18:32:23"	edgar.xml	4	2009-09-02	0	0	0	000000000000000000	0	"Common Stock"	2009-09-02	S	0	87728	23.9741	2103204	D	535545	D		0	-14	32767	1	2	2	4	4	24	20	1	-3	-3	2	-6	10	58	-9	-14	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Turner Brian Kevin"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196952	2	789019	1	000119309908000081	"2008-09-08 18:07:20"	edgar.xml	4	2008-09-05	0	0	0	000000000000000000	0	"Common Stock"	2008-09-05	S	0	234000	26.0266	6090224	D	568071	D		0	-29	32767	2	0	0	6	-5	-27	-42	-3	-5	-6	-7	-2	-6	-7	-10	3	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Turner Brian Kevin"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196952	2	789019	1	000119309907000065	"2007-10-30 18:42:31"	edgar.xml	4	2007-10-30	0	0	0	000000000000000000	0	"Common Stock"	2007-10-30	S	0	35000	35	1225000	D	770440	D		0	-4	32767	3	3	4	3	-5	-9	-20	-35	11	11	15	19	20	14	24	42						"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Turner Brian Kevin"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196952	2	789019	1	000119309907000018	"2007-05-01 18:36:28"	edgar.xml	4	2007-05-01	0	0	0	000000000000000000	0	"Common Stock"	2007-05-01	S	0	120000	30.0446	3605354	D	757451	D		0	-14	32767	2	1	1	1	3	-3	16	-5	3	4	5	8	-2	6	11	23	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Turner Brian Kevin"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	66	1196952	1	104169	1	000125267005000025	"2005-02-23 09:41:44"	doc4.xml	4	2005-02-18	0	1	0	000000000000000000	0	"Common Stock"	2005-02-18	M	0	37600	31.9314	1200620	A	82132	D	"By 401(K) Plan"	0	84	32767	0	-1	-1	0	-2	-7	-9	-11	-1	0	-1	-3	-6	-3	-13	8	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Turner Brian Kevin"	"702 S.W. 8Th Street"		Bentonville	AR	72716		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1196952	1	104169	1	000125267005000025	"2005-02-23 09:41:44"	doc4.xml	4	2005-02-18	0	1	0	000000000000000000	5	"Common Stock"	2005-02-22	S	0	42066	52.0352	2188912	D	82132	D	"By 401(K) Plan"	0	-34	32767	0	-1	-1	0	-2	-7	-9	-11	-1	0	-1	-3	-6	-3	-13	8	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Turner Brian Kevin"	"702 S.W. 8Th Street"		Bentonville	AR	72716		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1196952	1	104169	1	000125267004000220	"2004-12-17 15:04:19"	doc4.xml	4	2004-12-17	0	1	0	000000000000000000	0	"Common Stock"	2004-12-17	S	0	1159	11.8125	13691	D	72919	D	"By 401(K) Plan"	0	-2	32767	0	-1	-1	0	3	-2	-7	-5	0	1	-4	-6	1	-5	4	3	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Turner Brian Kevin"	"702 S.W. 8Th Street"		Bentonville	AR	72716		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1196952	1	104169	1	000125267004000027	"2004-05-07 18:59:15"	doc4.xml	4	2004-05-06	0	1	0	000000000000000000	0	"Common Stock"	2004-05-05	M	0	500	12	6000	A	77769	D	"By 401(K) Plan"	0	1	32767	-1	2	2	2	7	-4	5	-8	-3	-7	-7	-9	-3	-7	0	1	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Turner Brian Kevin"	"702 S.W. 8Th Street"		Bentonville	AR	72716		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
