sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1432993	6	1004434	2	000112760221004799	"2021-02-10 08:30:26"	form4.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock"	2021-02-09	P	0	4000	136.23	544920	A	141526	D	"By Family Trusts"	0	3	0	0																C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Horgen Jay C."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486072	2	1004434	2	000112760220025113	"2020-09-15 16:41:29"	form4.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock"	2020-09-15	P	0	1000	65.25	65250	A	12069	D		0	9	0																	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Churchill Dwight D."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1338351	5	1004434	2	000112760220024864	"2020-09-10 08:06:36"	form4.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	P	0	1469	68.46	100568	A	1469	D		0	32767	0	0																C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Atkinson Tracy A"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1492280	2	1004434	2	000112760220024771	"2020-09-08 08:01:17"	form4.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	P	0	5000	70.16	350800	A	15000	D		0	50	0	0																C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Jeffery Reuben III"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486072	2	1004434	2	000112760220024710	"2020-09-03 16:35:40"	form4.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Common Stock"	2020-09-03	P	0	1000	71.99	71990	A	11069	D		0	10	0																	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Churchill Dwight D."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1432993	6	1004434	2	000112760220024577	"2020-09-01 17:10:33"	form4.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	P	0	5000	67.9	339500	A	148167	D	"By Family Trusts"	0	3	0																	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Horgen Jay C."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486072	2	1004434	2	000112760220019392	"2020-06-11 08:29:19"	form4.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	P	0	1000	77.94	77940	A	10069	D		0	11	0	0																C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Churchill Dwight D."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1432993	6	1004434	2	000112760220016422	"2020-05-13 16:45:20"	form4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	10000	59.26	592600	A	143167	D	"By Family Trusts"	0	8	0																	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Horgen Jay C."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1492280	2	1004434	2	000112760220015204	"2020-05-04 16:44:27"	form4.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Common Stock"	2020-05-01	P	0	10000	65.21	652100	A	10000	D		0	32767	0																	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Jeffery Reuben III"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486072	2	1004434	2	000112760220010810	"2020-03-16 16:42:58"	form4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	1000	54.51	54510	A	9069	D		0	12	0																	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Churchill Dwight D."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1432993	6	1004434	2	000112760220010465	"2020-03-12 17:02:16"	form4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	10000	53.12	531200	A	133167	D	"By Family Trusts"	0	8	0																	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Horgen Jay C."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1729041	1	1004434	2	000112760220009652	"2020-03-05 17:35:50"	form4.xml	4	2020-03-03	0	1	0	000000000000000000	1	"Common Stock"	2020-03-03	P	0	1710	71.67	122556	A	10486	M	"By Spouse"	0	19	0																	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Cutler Hugh"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		0	1	0	0	"EVP, Global Distribution"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1776685	1	1004434	2	000112760220008730	"2020-03-03 08:29:27"	form4.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	1350	75	101250	A	30497	D		0	5	0	0																C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Wojcik Thomas M"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1474915	3	1004434	2	000112760220007835	"2020-02-26 08:21:46"	form4.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	P	0	5000	85.1303	425651	A	28092	D		1	22	0	0																C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Byrne Samuel T"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486072	2	1004434	2	000112760220006801	"2020-02-21 08:30:59"	form4.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Stock"	2020-02-20	P	0	2500	87.67	219175	A	8069	D		0	45	0	0																C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Churchill Dwight D."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1432993	6	1004434	2	000112760220006247	"2020-02-19 08:22:49"	form4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	P	0	10000	83.13	831300	A	117662	D		0	9	0	0																C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Horgen Jay C."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1474915	3	1004434	2	000112760219028365	"2019-09-16 08:30:25"	form4.xml	4	2019-09-12	0	1	0	000000000000000000	0	"Common Stock"	2019-09-12	P	0	6589	88.77	584906	A	22493	D		0	41	0	0																C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Byrne Samuel T"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1729041	1	1004434	2	000117911019006241	"2019-05-17 14:56:36"	edgar.xml	4	2019-05-13	0	0	0	000000000000000000	1	"Common Stock"	2019-05-13	P	0	1133	91.66	103851	A	12006	D	"By Spouse"	0	10	0	0																C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Cutler Hugh"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		0	1	0	0	"EVP, Global Distribution"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1432993	5	1004434	2	000141057819000248	"2019-05-13 08:34:53"	primary_doc.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	P	0	11000	93.19	1025090	A	115527	D		0	11	0	0																C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Horgen Jay C."	"Affiliated Managers Group, Inc."	"777 S. Flagler Dr., Suite 1201 E. Tower"	"West Palm Beach"	FL	33401		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1729041	1	1004434	2	000117911018012500	"2018-11-02 17:09:23"	edgar.xml	4	2018-10-31	0	0	0	000000000000000000	1	"Common Stock"	2018-10-31	P	0	1564	115.48	180611	A	8651	M	"By Spouse"	0	22	0																	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Cutler Hugh"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		0	1	0	0	"EVP, Global Distribution"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1286537	1	1004434	1	000117911004011567	"2004-05-26 17:07:58"	edgar.xml	4	2004-05-25	0	0	0	000000000000000000	0	"Common Stock"	2004-05-25	P	0	2000	47.9405	95881	A	2000	D		0	32767	25938	-1	1	1	0	5	-1	25	34	5	6	0	-7	-14	14	47	5	C		0	0000		"Affiliated Managers Group Inc"	AMG	6282	43218510	DE	0004-12-31	62	h	"Puff Robert C Jr"	"C/o Affiliated Managers Group, Inc."	"600 Hale Street"	"Prides Crossing"	MA	01965		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
