sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1704011	4	1361538	6	000141588923016258	"2023-12-11 19:00:10"	form4-12112023_071201.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	3800	31.7545	120667	D	36106	D		0	-10	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"McCormick Thomas Edward"	"C/o Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1704011	4	1361538	6	000141588923015988	"2023-12-07 18:15:09"	form4-12072023_061202.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	0	51915	31.8378	1652860	D	39906	D		1	-57	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"McCormick Thomas Edward"	"C/o Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441075	7	1361538	6	000141588923015512	"2023-11-27 18:30:08"	form4-11272023_061101.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	S	0	4000	30.7738	123095	D	8827	D		0	-31	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Cook Stephen C."	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1620715	6	1361538	6	000141588923015048	"2023-11-13 18:00:22"	form4-11132023_061102.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	S	0	5000	30.811	154055	D	30719	D		0	-14	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"King David Lee"	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441444	3	1361538	6	000141588923013187	"2023-09-12 18:00:10"	form4-09122023_060901.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	S	0	19205	33.192	637452	D	145214	I	"Family Trust"	0	-12	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Perisich John M."	"C/o Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		0	1	0	0	GC		0	0	0	0	0	1	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1440820	13	1361538	6	000141588923012778	"2023-08-29 18:00:07"	form4-08292023_060801.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	S	0	20000	34.8001	696002	D	256306	I	"By Trust"	0	-7	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John P."	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441075	7	1361538	6	000141588923012160	"2023-08-11 19:00:13"	form4-08112023_070801.xml	4	2023-08-02	0	0	0	000000000000000000	1	"Common Stock"	2023-08-10	S	0	4000	34.0795	136318	D	11852	D		0	-25	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Cook Stephen C."	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1358632	2	1361538	6	000141588923010607	"2023-07-03 19:00:15"	form4-07032023_070707.xml	4	2023-06-29	0	1	0	000000000000000000	0	"Common Stock"	2023-06-29	M	0	849	0	0	A	12283	D		0	7	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Stricker Travis L"	"C/o Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441444	3	1361538	6	000141588923010606	"2023-07-03 19:00:13"	form4-07032023_070705.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-29	M	0	2969	0	0	A	164419	I	"Family Trust"	0	2	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Perisich John M."	"C/o Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		0	1	0	0	GC		0	0	0	0	0	1	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1704011	4	1361538	6	000141588923010605	"2023-07-03 19:00:11"	form4-07032023_070703.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-29	M	0	8481	0	0	A	91821	D		0	10	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"McCormick Thomas Edward"	"C/o Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1707945	2	1361538	6	000141588923010604	"2023-07-03 19:00:06"	form4-07032023_070701.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-29	M	0	2969	0	0	A	32074	D		0	10	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Dodgen Kenneth Morris"	"C/o Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		0	1	0	0	CFO		0	0	0	0	1	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1440820	13	1361538	6	000141588923010201	"2023-06-22 19:00:07"	form4-06222023_070601.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Stock"	2023-06-21	S	0	20000	30.1518	603036	D	275199	I	"By Trust"	0	-7	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John P."	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441075	7	1361538	6	000141588923009454	"2023-06-08 19:00:09"	form4-06082023_070601.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	3500	29.9717	104901	D	14745	D		0	-19	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Cook Stephen C."	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1440820	13	1361538	6	000141588923009281	"2023-06-05 19:00:08"	form4-06052023_070601.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	20000	27.6713	553426	D	295199	I	"By Trust"	0	-6	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John P."	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441075	7	1361538	6	000141588923005645	"2023-03-30 18:00:10"	form4-03302023_060301.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	S	0	7000	24.1557	169090	D	16962	D		0	-29	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Cook Stephen C."	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1620715	6	1361538	6	000141588923004511	"2023-03-08 18:00:10"	form4-03082023_060301.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	10000	27.3647	273647	D	32354	D		0	-24	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"King David Lee"	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1704011	4	1361538	6	000141588923003872	"2023-03-02 17:49:03"	form4-03022023_100351.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	16209	0	0	A	86678	D		1	23	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"McCormick Thomas Edward"	"C/o Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1358632	2	1361538	6	000141588923003870	"2023-03-02 17:47:34"	form4-03022023_100312.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	3630	0	0	A	11658	D		1	45	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Stricker Travis L"	"C/o Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1707945	2	1361538	6	000141588923003866	"2023-03-02 17:45:55"	form4-03022023_100339.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	8225	0	0	A	29828	D		1	38	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Dodgen Kenneth Morris"	"C/o Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		0	1	0	0	CFO		0	0	0	0	1	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441444	3	1361538	6	000141588923003863	"2023-03-02 17:43:44"	form4-03022023_100316.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	9429	0	0	A	162477	I	"Family Trust"	1	6	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Perisich John M."	"C/o Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		0	1	0	0	GC		0	0	0	0	0	1	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1773121	1	1361538	6	000141588923003861	"2023-03-02 17:42:06"	form4-03022023_100357.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	9289	0	0	A	19450	D		1	91	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Moreno John F Jr"	"C/o Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		0	1	0	0	COO		0	0	0	1	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441075	7	1361538	6	000141588922012333	"2022-12-09 17:00:23"	form4-12092022_051201.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	6973	20.7524	144706	D	22447	D		0	-24	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Cook Stephen C."	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1773121	1	1361538	6	000141588922011367	"2022-11-14 17:30:22"	form4-11142022_051101.xml	4	2022-11-10	0	1	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	10000	22.3362	223362	D	12424	D		0	-45	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Moreno John F Jr"	"C/o Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		0	1	0	0	COO		0	0	0	1	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1773121	1	1361538	6	000117911022002543	"2022-04-04 16:46:28"	edgar.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	24178	0	0	A	22424	D		0	-1378	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Moreno John F Jr"	"C/o Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		0	1	0	0	COO		0	0	0	1	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1620715	6	1361538	6	000117911022002281	"2022-03-16 18:08:18"	edgar.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	20000	26.5147	530294	D	36785	D		0	-35	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"King David Lee"	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1707945	2	1361538	6	000117911022001897	"2022-03-02 16:06:55"	edgar.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	5302	0	0	A	23607	D		1	29	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Dodgen Kenneth Morris"	"C/o Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		0	1	0	0	CFO		0	0	0	0	1	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1358632	2	1361538	6	000117911022001896	"2022-03-02 16:06:50"	edgar.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	2394	0	0	A	8361	D		1	40	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Stricker Travis L"	"C/o Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
