sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1437208	6	1080657	27	000120919123048532	"2023-09-06 18:47:50"	doc4.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Common Stock - Series A - SQFT"	2023-09-05	P	0	8696	0.779	6774	A	377756	D	"Various,Held by Puppy Toes, Inc"	0	2	0																						"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	6	1080657	27	000120919123047081	"2023-08-23 16:59:48"	doc4.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Common Stock - Series A - SQFT"	2023-08-22	P	0	197	0.7911	156	A	369060	D	"Various,Held by Puppy Toes, Inc."	0	0	0																						"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	6	1080657	27	000120919123046506	"2023-08-18 15:12:00"	doc4.xml	4	2023-08-18	0	1	0	000000000000000000	0	"Common Stock - Series A - SQFT"	2023-08-17	P	0	11800	0.815763	9626	A	358863	D	"Various,Held by Puppy Toes, Inc."	0	3	0	0																					"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	6	1080657	27	000120919123039717	"2023-06-26 16:36:16"	doc4.xml	4	2023-06-23	0	1	0	000000000000000000	0	"Common Stock - Series A - SQFT"	2023-06-23	P	0	1785	0.8467	1511	A	357063	D	"Various,Held by Puppy Toes, Inc."	0	1	0																						"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	6	1080657	27	000120919123038568	"2023-06-20 17:57:39"	doc4.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Common Stock - Series A - SQFT"	2023-06-20	P	0	10000	0.859712	8597	A	355278	D	"Various,Held by Puppy Toes, Inc."	0	3	0																						"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	6	1080657	27	000120919123037399	"2023-06-15 16:58:51"	doc4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Preferred Stock - Series D - SQFTP"	2023-06-15	P	0	700	9.2722	6491	A	345278	D	"Various,Held by Puppy Toes, Inc."	0	0	0																						"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	6	1080657	27	000120919123031013	"2023-05-19 16:29:06"	doc4.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Preferred Stock - Series D - SQFTP"	2023-05-19	P	0	100	15.5	1550	A	344578	D	"Various,Held by Puppy Toes, Inc."	0	0	0																						"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	6	1080657	27	000120919123030724	"2023-05-18 17:22:17"	doc4.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock - Series A - SQFT"	2023-05-18	P	0	2800	0.7948	2225	A	344478	D	"Various,Held by Puppy Toes, Inc."	0	1	0																						"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	6	1080657	27	000120919123030247	"2023-05-17 16:54:45"	doc4.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Preferred Stock - Series D - SQFTP"	2023-05-16	P	0	100	15.21	1521	A	341678	I	"Held by Puppy Toes, Inc.,Various"	0	0	0																						"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	6	1080657	27	000120919122062433	"2022-12-22 16:23:05"	doc4.xml	4	2022-12-22	0	1	0	000000000000000000	0	"Common Stock - Series A - SQFT"	2022-12-22	P	0	793	0.924	733	A	341578	D	"Various,Held by Puppy Toes, Inc."	0	0	0																						"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	6	1080657	27	000120919122062007	"2022-12-19 18:02:13"	doc4.xml	4	2022-12-16	0	1	0	000000000000000000	0	"Common Stock - Series A - SQFT"	2022-12-16	P	0	13300	0.989092	13155	A	340785	D	"Various,Held by Puppy Toes, Inc."	1	4	0																						"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	6	1080657	27	000120919122059227	"2022-12-01 17:44:59"	doc4.xml	4	2022-11-29	0	1	0	000000000000000000	0	"Preferred Stock - Series D - SQFTP"	2022-12-01	P	0	1900	18.4558	35066	A	326491	D	"Held by Puppy Toes, Inc.,Various"	1	1	0																						"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	6	1080657	27	000120919122058624	"2022-11-23 16:09:37"	doc4.xml	4	2022-11-23	0	1	0	000000000000000000	0	"Preferred Stock - Series D - SQFTP"	2022-11-23	P	0	300	19.18	5754	A	325585	D	"Held by Puppy Toes, Inc.,Various"	0	0	0																						"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1764243	1	1080657	27	000120919122051052	"2022-09-22 18:11:14"	doc4.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Common Stock - Series D"	2022-09-22	P	0	265	22.1736	5876	A	265	D		0	32767	0																						"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Katz Gary Morris"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Road, Suite 300"	"San Diego"	CA	92123		0	1	0	0	"SVP, Asset Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1727723	3	1080657	27	000120919122051036	"2022-09-22 17:23:20"	doc4.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Preferred Stock - Series D"	2022-09-22	P	0	300	21.75	6525	A	1800	D		0	20	0																						"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Sragovicz Adam"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	6	1080657	27	000120919122037089	"2022-06-15 18:51:03"	doc4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock - Series A"	2022-06-14	P	0	3197	2.94405	9412	A	314969	M	"Held by Puppy Toes, Inc."	0	1	0																						"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	6	1080657	27	000120919122032104	"2022-05-26 13:06:29"	doc4.xml	4	2022-05-25	0	0	0	000000000000000000	0	SQFTW	2022-05-25	P	0	10000	0.16	1600	A	10000	D		0	32767	0	0																					"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	6	1080657	27	000120919121070888	"2021-12-22 09:58:51"	doc4.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Preferred Stock - Series D"	2021-12-21	P	0	500	21.04	10520	A	1900	I	"Held by Puppy Toes, Inc."	0	36	0	0																					"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	6	1080657	27	000120919121070618	"2021-12-20 17:36:45"	doc4.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Preferred Stock - Series D"	2021-12-17	P	0	300	22.51	6753	A	1400	I	"Held by Puppy Toes, Inc."	0	27	0																						"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	6	1080657	27	000120919121068126	"2021-12-06 17:02:05"	doc4.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock - Series A"	2021-12-06	P	0	1100	3.53	3883	A	214640	D	"Held by spouse in individual account,Hel"	0	1	0																						"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1727723	3	1080657	27	000120919121067704	"2021-12-02 18:50:24"	doc4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Preferred Stock - Series D"	2021-12-01	P	0	500	23.5	11750	A	1500	D		0	50	0																						"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Sragovicz Adam"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	6	1080657	27	000120919121067699	"2021-12-02 17:59:46"	doc4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Preferred Stock - Series D"	2021-12-01	P	0	300	23.41	7023	A	1400	D		0	27	0																						"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	6	1080657	27	000120919121061879	"2021-10-28 15:46:18"	doc4.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock - Series A"	2021-09-20	P	0	5100	3.5	17850	A	213540	D	"Held by spouse in individual account,Hel"	0	2	0	0																					"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	6	1080657	27	000120919121057820	"2021-09-27 17:36:52"	doc4.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock - Series A"	2021-09-20	P	0	606	3.47366	2105	A	208440	D	"Held by spouse in individual account,Hel"	0	0	0																						"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	6	1080657	27	000120919121052901	"2021-08-23 12:19:53"	doc4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock - Series A"	2021-08-19	P	0	165	3.65	602	A	207834	D	"Held by spouse in individual account,Hel"	0	0	0	0																					"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1797416	2	1080657	27	000120919121052417	"2021-08-18 19:43:25"	doc4.xml	4	2021-08-17	0	0	0	000000000000000000	0	"COMMON STOCK - SERIES A"	2021-08-17	P	0	12000	3.61508	43381	A	36123	M	"Held by Custodian FBO Natalia R. Marches"	1	50	0																						"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Durfey James Robert"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437208	6	1080657	27	000120919121052014	"2021-08-17 18:26:08"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock - Series A"	2021-08-16	P	0	1300	3.56308	4632	A	207969	M	"Held by Custodian FBO Connor Daniel Heil"	0	1	0																						"Presidio Property Trust, Inc."	SQFT	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"C/o:  Presidio Property Trust, Inc."	"4995 Murphy Canyon Rd., Suite 300"	"San Diego"	CA	92123		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
