sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1244981	1	914122	1	000091412205000013	"2005-01-18 09:55:05"	form4bmautner5_ex.xml	4	2005-01-14	0	0	0	000000000000000000	0	"MFRI Common Stock"	2005-01-14	M	0	3925	3.12	12246	A	156205	D		0	3	992	0	1	9	2	11	-19	-11	-18	-2	-15	-21	2	30	130	219	359	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Mautner Bradley E"	"7720 N Lehigh Ave"		Niles	IL	60714		1	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1244981	1	914122	1	000091412205000013	"2005-01-18 09:55:05"	form4bmautner5_ex.xml	4	2005-01-14	0	0	0	000000000000000000	1	"MFRI Common Stock"	2005-01-14	S	0	3925	7.72357	30315	D	156205	D		0	-2	992	0	1	9	2	11	-19	-11	-18	-2	-15	-21	2	30	130	219	359	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Mautner Bradley E"	"7720 N Lehigh Ave"		Niles	IL	60714		1	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1244981	1	914122	1	000091412205000012	"2005-01-14 11:43:59"	form4bmautner4_ex.xml	4	2005-01-13	0	0	0	000000000000000000	0	"MFRI Common Stock"	2005-01-13	S	0	200	7.845	1569	D	156205	D		0	0	1124	0	-2	-1	4	8	-19	-7	-20	-5	-12	-11	4	29	132	226	369	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Mautner Bradley E"	"7720 N Lehigh Ave"		Niles	IL	60714		1	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1244981	1	914122	1	000091412205000012	"2005-01-14 11:43:59"	form4bmautner4_ex.xml	4	2005-01-13	0	0	0	000000000000000000	1	"MFRI Common Stock"	2005-01-13	M	0	200	3.12	624	A	156205	D		0	0	1124	0	-2	-1	4	8	-19	-7	-20	-5	-12	-11	4	29	132	226	369	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Mautner Bradley E"	"7720 N Lehigh Ave"		Niles	IL	60714		1	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1244981	1	914122	1	000091412205000010	"2005-01-13 17:14:17"	form4bmautner3_ex.xml	4	2005-01-12	0	0	0	000000000000000000	0	"MFRI Common Stock"	2005-01-12	S	0	2000	7.9	15800	D	156205	D		0	-1	1117	0	-2	-2	7	4	-11	-5	-22	-5	-24	-12	4	28	132	225	368	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Mautner Bradley E"	"7720 N Lehigh Ave"		Niles	IL	60714		1	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1244981	1	914122	1	000091412205000010	"2005-01-13 17:14:17"	form4bmautner3_ex.xml	4	2005-01-12	0	0	0	000000000000000000	1	"MFRI Common Stock"	2005-01-12	M	0	2000	3.12	6240	A	156205	D		0	1	1117	0	-2	-2	7	4	-11	-5	-22	-5	-24	-12	4	28	132	225	368	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Mautner Bradley E"	"7720 N Lehigh Ave"		Niles	IL	60714		1	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1244981	1	914122	1	000091412204000036	"2004-10-28 17:59:51"	form4bmautner2_ex.xml	4	2004-10-27	0	0	0	000000000000000000	0	"MFRI Common Stock"	2004-10-27	S	0	8125	5.88	47775	D	156405	D		0	-5	227	4	3	3	2	14	25	21	-4	6	1	-8	1	78	108	135	247	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Mautner Bradley E"	"7720 N Lehigh Ave"		Niles	IL	60714		1	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1244981	1	914122	1	000091412204000036	"2004-10-28 17:59:51"	form4bmautner2_ex.xml	4	2004-10-27	0	0	0	000000000000000000	1	"MFRI Common Stock"	2004-10-28	M	0	8125	2.86738	23298	A	156405	D		0	5	227	4	3	3	2	14	25	21	-4	6	1	-8	1	78	108	135	247	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Mautner Bradley E"	"7720 N Lehigh Ave"		Niles	IL	60714		1	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1244981	1	914122	1	000091412204000034	"2004-10-21 14:46:17"	form4bmautner_ex.xml	4	2004-10-19	0	0	0	000000000000000000	0	"MFRI Common Stock"	2004-10-19	S	0	1000	6.16	6160	D	156405	D		0	-1	300	0	-4	-4	2	16	42	6	12	1	-6	10	57	75	96	132	223	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Mautner Bradley E"	"7720 N Lehigh Ave"		Niles	IL	60714		1	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1244981	1	914122	1	000091412204000034	"2004-10-21 14:46:17"	form4bmautner_ex.xml	4	2004-10-19	0	0	0	000000000000000000	1	"MFRI Common Stock"	2004-10-21	M	0	1000	3.12	3120	A	156405	D		0	1	300	0	-4	-4	2	16	42	6	12	1	-6	10	57	75	96	132	223	C		0	0000		"Mfri Inc"	MFRI	3564	363922969	DE	0004-01-31	35	d	"Mautner Bradley E"	"7720 N Lehigh Ave"		Niles	IL	60714		1	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
