sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1725072	1	1712184	1	000171218420000195	"2020-08-04 17:41:50"	wf-form4_159657703133336.xml	4	2020-08-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2020-08-01	M	0	555	0	0	A	192955	D	"By 401(k) Plan,By Liberty Global 401(k) "	0	0	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Noyes Christopher J"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725072	1	1712184	1	000171218420000151	"2020-05-05 17:49:31"	wf-form4_158871535380018.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2020-05-01	M	0	554	0	0	A	191934	D	"By 401(k) Plan,By Liberty Global 401(k) "	0	0	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Noyes Christopher J"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725072	1	1712184	1	000171218420000125	"2020-04-03 17:46:06"	wf-form4_158595034821574.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2020-04-01	M	0	22966	0	0	A	190955	D	"By 401(k) Plan,By Liberty Global 401(k) "	0	14	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Noyes Christopher J"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725072	1	1712184	1	000171218420000049	"2020-03-03 17:26:44"	wf-form4_158327438080856.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2020-03-01	M	0	4710	0	0	A	99281	D	"By 401(k) Plan,By Liberty Global 401(k) "	0	5	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Noyes Christopher J"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725072	1	1712184	1	000171218420000017	"2020-02-04 17:26:19"	wf-form4_158085516218821.xml	4	2020-02-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2020-02-01	M	0	553	0	0	A	96047	D	"By 401(k) Plan,By Liberty Global 401(k) "	0	1	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Noyes Christopher J"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725072	1	1712184	1	000171218419000273	"2019-11-05 18:08:52"	wf-form4_157299531694122.xml	4	2019-11-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2019-11-01	M	0	554	0	0	A	95685	D	"By 401(k) Plan,By Liberty Global 401(k) "	0	1	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Noyes Christopher J"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725072	1	1712184	1	000171218419000254	"2019-10-03 17:38:58"	wf-form4_157013871649143.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2019-10-01	M	0	7862	0	0	A	95068	D	"By 401(k) Plan,By Liberty Global 401(k) "	0	9	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Noyes Christopher J"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725072	1	1712184	1	000171218419000205	"2019-08-05 17:26:28"	wf-form4_156504037236974.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2019-08-01	M	0	555	0	0	A	90667	D	"By 401(k) Plan,By Liberty Global 401(k) "	0	1	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Noyes Christopher J"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725072	1	1712184	1	000171218419000184	"2019-06-28 16:55:48"	wf-form4_156175533290705.xml	4	2019-06-27	0	0	0	000000000000000000	0	"Class A Common Shares"	2019-06-27	P	0	15000	17.2398	258597	A	59114	D		0	34	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Noyes Christopher J"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725072	1	1712184	1	000171218419000158	"2019-05-14 18:16:15"	wf-form4_155787216113068.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Class A Common Shares"	2019-05-14	P	0	10000	17.9113	179113	A	44114	D		0	29	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Noyes Christopher J"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725072	1	1712184	1	000171218419000140	"2019-05-03 17:37:42"	wf-form4_155691944723147.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2019-05-01	M	0	553	0	0	A	64957	D	"By 401(k) Plan,By Liberty Global 401(k) "	0	1	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Noyes Christopher J"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725072	1	1712184	1	000171218419000120	"2019-04-03 17:48:12"	wf-form4_155432807657147.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2019-04-01	M	0	7861	0	0	A	64295	D	"By 401(k) Plan,By Liberty Global 401(k) "	0	14	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Noyes Christopher J"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725072	1	1712184	1	000171218419000025	"2019-02-05 20:16:19"	wf-form4_154941574687553.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2019-02-01	M	0	554	0	0	A	33123	D	"By 401(k) Plan,By Liberty Global 401(k) "	0	2	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Noyes Christopher J"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725072	1	1712184	1	000171218418000259	"2018-11-02 19:02:24"	wf-form4_154119972786656.xml	4	2018-11-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2018-11-01	M	0	553	0	0	A	32760	D	"By 401(k) Plan,By Liberty Global 401(k) "	0	2	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Noyes Christopher J"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725072	1	1712184	1	000171218418000219	"2018-08-24 17:28:13"	wf-form4_153514607622816.xml	4	2018-08-22	0	0	0	000000000000000000	0	"Class A Common Shares"	2018-08-22	P	0	20000	17.929	358580	A	23370	D		0	593	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Noyes Christopher J"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725072	1	1712184	1	000171218418000195	"2018-08-03 17:27:23"	wf-form4_153333162734694.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2018-08-01	M	0	555	0	0	A	12346	D	"By 401(k) Plan,By Liberty Global 401(k) "	0	5	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Noyes Christopher J"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725072	1	1712184	1	000171218418000149	"2018-05-03 17:47:36"	wf-form4_152538404253839.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2018-05-01	M	0	554	0	0	A	10261	D		0	6	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Noyes Christopher J"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1725072	1	1712184	1	000171218418000085	"2018-02-14 21:11:50"	wf-form4_151866069555029.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2018-02-01	M	0	553	0	0	A	9868	D		0	6	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Noyes Christopher J"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
