sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1021550	4	1561180	2	000102155022000018	"2022-06-27 09:40:50"	primary_doc.xml	4	2022-06-24	0	0	0	000000000000000000	0	Common	2022-06-24	P	0	60000	0.1787	10722	A	121426992	D		0	0	0	0																					"Petroteq Energy Inc."	PQEFF	1381	0	A6	0004-08-31	13	b	"Cantone Anthony J"							0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1021550	4	1561180	2	000102155022000017	"2022-06-24 12:59:43"	primary_doc.xml	4	2022-06-23	0	0	0	000000000000000000	0	Common	2022-06-23	P	0	70000	0.0175	1225	A	121366992	D		0	0	0	0																					"Petroteq Energy Inc."	PQEFF	1381	0	A6	0004-08-31	13	b	"Cantone Anthony J"							0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1021550	4	1561180	2	000102155022000016	"2022-06-22 12:13:01"	primary_doc.xml	4	2022-06-21	0	0	0	000000000000000000	0	Common	2022-06-21	P	0	551000	0.1703	93835	A	121596992	D		0	0	0	0																					"Petroteq Energy Inc."	PQEFF	1381	0	A6	0004-08-31	13	b	"Cantone Anthony J"							0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1021550	4	1561180	2	000102155022000015	"2022-06-13 14:41:18"	primary_doc.xml	4	2022-06-08	0	0	0	000000000000000000	0	Common	2022-06-08	P	0	519600	0.201553	104727	A	121045992	D		1	0	0	0																					"Petroteq Energy Inc."	PQEFF	1381	0	A6	0004-08-31	13	b	"Cantone Anthony J"							0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1021550	4	1561180	2	000102155022000014	"2022-06-02 18:19:55"	primary_doc.xml	4	2022-05-31	0	0	0	000000000000000000	0	Common	2022-05-31	P	0	60500	0.262	15851	A	120525892	D		0	0	0																						"Petroteq Energy Inc."	PQEFF	1381	0	A6	0004-08-31	13	b	"Cantone Anthony J"							0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1021550	4	1561180	2	000102155022000013	"2022-05-24 10:05:41"	primary_doc.xml	4	2022-05-20	0	0	0	000000000000000000	0	Common	2022-05-20	P	0	15000	0.2905	4358	A	120445992	D		0	0	0	0																					"Petroteq Energy Inc."	PQEFF	1381	0	A6	0004-08-31	13	b	"Cantone Anthony J"							0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1021550	4	1561180	2	000102155022000012	"2022-05-20 10:15:24"	primary_doc.xml	4	2022-05-19	0	0	0	000000000000000000	0	Common	2022-05-19	P	0	47000	0.2829	13296	A	120430992	D		0	0	0	0																					"Petroteq Energy Inc."	PQEFF	1381	0	A6	0004-08-31	13	b	"Cantone Anthony J"							0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1021550	4	1561180	2	000102155022000011	"2022-05-19 10:40:10"	primary_doc.xml	4	2022-05-16	0	0	0	000000000000000000	0	Common	2022-05-16	P	0	104500	0.24413	25512	A	120383992	D		1	0	0	0																					"Petroteq Energy Inc."	PQEFF	1381	0	A6	0004-08-31	13	b	"Cantone Anthony J"							0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1021550	4	1561180	2	000102155022000010	"2022-04-27 14:05:39"	primary_doc.xml	4	2022-04-25	0	0	0	000000000000000000	0	Common	2022-04-25	P	0	4375000	0.12	525000	A	120279492	D		0	4	0	0																					"Petroteq Energy Inc."	PQEFF	1381	0	A6	0004-08-31	13	b	"Cantone Anthony J"							0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1021550	4	1561180	2	000102155022000009	"2022-04-20 14:21:06"	primary_doc.xml	4	2022-04-19	0	0	0	000000000000000000	0	Common	2022-04-19	P	0	3446666	0.12	413600	A	115904492	D		1	3	0	0																					"Petroteq Energy Inc."	PQEFF	1381	0	A6	0004-08-31	13	b	"Cantone Anthony J"							0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1021550	4	1561180	2	000102155022000008	"2022-04-07 09:57:44"	primary_doc.xml	4	2022-04-06	0	0	0	000000000000000000	0	Common	2022-04-06	P	0	33552083	0.104837	3517500	A	113989027	D		0	42	0	0																					"Petroteq Energy Inc."	PQEFF	1381	0	A6	0004-08-31	13	b	"Cantone Anthony J"							0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1021550	4	1561180	2	000102155022000007	"2022-04-06 16:32:26"	primary_doc.xml	4/A	2022-04-01	0	0	0	000000000000000000	0	Common	2022-04-01	S	0	25500	0.367	9359	D	77903191	D		0	0	0																						"Petroteq Energy Inc."	PQEFF	1381	0	A6	0004-08-31	13	b	"Cantone Anthony J"							0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1021550	4	1561180	2	000102155022000006	"2022-04-05 07:37:28"	primary_doc.xml	4	2022-04-01	0	0	0	000000000000000000	0	Common	2022-04-01	S	0	71385	0.369571	26382	D	77903191	D		1	0	0	0																					"Petroteq Energy Inc."	PQEFF	1381	0	A6	0004-08-31	13	b	"Cantone Anthony J"							0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1021550	4	1561180	2	000102155022000005	"2022-03-30 08:30:32"	primary_doc.xml	4	2022-03-29	0	0	0	000000000000000000	0	Common	2022-03-29	P	0	426100	0.3166	134903	A	77974576	D		0	1	0	0																					"Petroteq Energy Inc."	PQEFF	1381	0	A6	0004-08-31	13	b	"Cantone Anthony J"							0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1021550	4	1561180	2	000102155022000004	"2022-03-29 11:01:54"	primary_doc.xml	4	2022-02-25	0	0	0	000000000000000000	0	Common	2022-02-25	P	0	5243619	0.318759	1671453	A	77548476	D		1	7	0	0																					"Petroteq Energy Inc."	PQEFF	1381	0	A6	0004-08-31	13	b	"Cantone Anthony J"							0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1781342	5	1561180	1	000106299321006776	"2021-07-28 14:30:45"	form4.xml	4	2021-07-27	0	0	0	000000000000000000	0	"Common Stock"	2021-07-27	P	0	1875000	0.12	225000	A	28385420	D		0	7	0	0																					"Petroteq Energy Inc."	PQE	1381	0	A6	0004-08-31	13	b	"Blyumkin Aleksandr"	"15315 W. Magnolia Blvd, Suite 120"		"Sherman Oaks"	CA	91403		1	1	0	0	"Exec. Chair, Interim CEO"		0	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1533955	10	1561180	1	000106299321006505	"2021-07-13 18:31:45"	form4.xml	4	2021-07-12	0	0	0	000000000000000000	0	"Common Stock"	2021-07-12	P	0	228668	0.07	16007	A	248668	D		0	1143	0																						"Petroteq Energy Inc."	PQE	1381	0	A6	0004-08-31	13	b	"Fuller James W"	"C/O Petroteq Energy Inc."	"15315 W Magnolia Blvd. Suite 120"	"Sherman Oaks"	CA	91403		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1781342	2	1561180	1	000106299321006503	"2021-07-13 18:30:01"	form4.xml	4	2021-07-12	0	0	0	000000000000000000	0	"Common Stock"	2021-07-12	P	0	578480	0.07	40494	A	26510420	D		0	2	0																						"Petroteq Energy Inc."	PQE	1381	0	A6	0004-08-31	13	b	"Blyumkin Aleksandr"	"15315 W. Magnolia Blvd, Suite 120"		"Sherman Oaks"	CA	91403		1	1	0	0	"Exec COB, Interim CEO"		1	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1699732	1	1561180	1	000106299321006501	"2021-07-13 18:28:11"	form4.xml	4	2021-07-12	0	0	0	000000000000000000	0	"Common Stock"	2021-07-12	P	0	578480	0.07	40494	A	742311	D		0	353	0																						"Petroteq Energy Inc."	PQE	1381	0	A6	0004-08-31	13	b	"Bailey Gerald"	"C/O Petroteq Energy Inc."	"15315 W. Magnolia Blvd, Suite 120"	"Sherman Oaks"	CA	91403		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1781342	4	1561180	1	000106299321003949	"2021-04-29 19:40:24"	form4.xml	4	2021-04-28	0	0	0	000000000000000000	0	"Common Stock"	2021-04-28	P	0	1166666	0.06	70000	A	25931940	D		0	5	0																						"Petroteq Energy Inc."	PQE	1381	0	A6	0004-08-31	13	b	"Blyumkin Aleksandr"	"15315 W. Magnolia Blvd, Suite 120"		"Sherman Oaks"	CA	91403		1	1	0	0	"Exe. COB, Interim CEO"		1	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1823461	1	1561180	1	000106299321002002	"2021-02-26 14:55:33"	form4.xml	4	2021-02-16	0	0	0	000000000000000000	0	Common	2021-02-16	P	0	1000000	0.05	50000	A	2450157	D		0	69	0	0																C		0	0000		"Petroteq Energy Inc."	PQE	1381	0	A6	0004-08-31	13	b	"Stapleton George Thomas II"	"4326 Horizon View Circle"		"Sugar Land"	TX	77479		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1823461	1	1561180	1	000106299321000639	"2021-01-26 17:24:41"	form4.xml	4	2021-01-25	0	0	0	000000000000000000	0	Common	2021-01-25	P	0	1000000	0.06	60000	A	1450157	D		0	222	0																	C		0	0000		"Petroteq Energy Inc."	PQE	1381	0	A6	0004-08-31	13	b	"Stapleton George Thomas II"	"4326 Horizon View Circle"		"Sugar Land"	TX	77479		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1781342	3	1561180	1	000106299320005086	"2020-10-21 15:23:31"	form4.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common Stock"	2019-09-13	S	0	652976	0.07	45708	D	0	I	"Palmira Associates, Inc."	1	-100	0	0																C		0	0000		"Petroteq Energy Inc."	PQE	1381	0	A6	0004-08-31	13	b	"Blyumkin Aleksandr"	"15315 W. Magnolia Blvd, Suite 120"		"Interim Chief Executive Office"	CA	91403		1	1	0	1	"Exec COB"	"Interim Chief Executive Office"	1	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1781342	2	1561180	1	000106299320003752	"2020-08-06 17:14:05"	form4.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-07-31	P	0	15000000	0.04	600000	A	22408900	D		0	202	0																	C		0	0000		"Petroteq Energy Inc."	PQE	1381	0	A6	0004-08-31	13	b	"Blyumkin Aleksandr"	"15315 W. Magnolia Blvd, Suite 120"		"Sherman Oaks"	CA	91403		1	1	0	0	"Exec COB, Interim CEO"		1	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1781342	1	1561180	1	000106299320002409	"2020-05-14 18:00:32"	form4.xml	4	2019-09-19	0	0	0	000000000000000000	0	"Common Stock"	2019-09-19	P	0	696153	0.13	90500	A	7408900	D		0	10	0																	C		0	0000		"Petroteq Energy Inc."	PQE	1381	0	A6	0004-08-31	13	b	"Blyumkin Aleksandr"	"15315 W. Magnolia Blvd, Suite 120"		"Sherman Oaks"	CA	91403		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1781342	1	1561180	1	000106299320002407	"2020-05-14 17:58:43"	form4.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	P	0	246153	0.13	32000	A	6712747	D		0	4	0																	C		0	0000		"Petroteq Energy Inc."	PQE	1381	0	A6	0004-08-31	13	b	"Blyumkin Aleksandr"	"15315 W. Magnolia Blvd, Suite 120"		"Sherman Oaks"	CA	91403		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
