sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1187376	2	1223389	2	000118737616000003	"2016-04-01 16:26:08"	edgar.xml	4	2016-03-30	0	0	0	000000000000000000	0	"Common Stock"	2016-03-30	P	0	250000	12.3539	3088475	A	4669426	I	"By Stephens Investments Holdings LLC,Har"	0	6	18066	-3	1	1	-13	13	-37	-12	-25	-20	-27	-29	-33	-46	-48	-59	-68	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-01-31	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187376	2	1223389	2	000118737616000002	"2016-01-13 07:02:24"	edgar.xml	4	2016-01-08	0	0	0	000000000000000000	0	"Common Stock"	2016-01-08	P	0	150000	16.7582	2513730	A	4419426	I	"By Warren A. Stephens Trust,Harriet C. S"	0	4	15922	0	-4	-4	-5	-18	-15	-51	-13	-20	-35	-32	-42	-36	-61	-16	-78	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-01-31	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187376	2	1223389	1	000118737613000002	"2013-07-30 21:24:16"	edgar.xml	4	2013-07-26	0	0	0	000000000000000000	0	"Common Stock"	2013-07-26	S	0	350000	60.0075	21002625	D	4273401	I	"By voting trust,By LLC,By trust"	0	-8	22532	2	1	2	2	-2	-3	1	-38	4	8	13	19	43	122	283	607	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187376	2	1223389	1	000118737612000011	"2012-12-12 17:46:13"	edgar.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	S	0	1533467	25.4125	38969230	D	4623401	I	"By voting trust,By LLC,By trust"	0	-25	14730	0	1	1	8	2	29	85	167	3	0	0	16	14	70	135	525	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	64	1187376	1	28917	3	000118737612000010	"2012-12-04 19:18:23"	edgar.xml	4	2012-11-30	0	1	0	000000000000000000	0	"Common Class A"	2012-11-30	M	0	25000	25.74	643500	A	127238	D	"By trust,By Stephens Investments Holding"	0	24	32767	0	-1	-1	1	-3	-4	1	9	0	4	7	13	18	35	90	180	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1187376	1	28917	3	000118737612000010	"2012-12-04 19:18:23"	edgar.xml	4	2012-11-30	0	1	0	000000000000000000	1	"Common Class A"	2012-11-30	S	0	25000	89.1196	2227990	D	127238	D	"By trust,By Stephens Investments Holding"	0	-16	32767	0	-1	-1	1	-3	-4	1	9	0	4	7	13	18	35	90	180	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	43	1187376	2	1223389	1	000118737612000008	"2012-04-27 19:07:28"	edgar.xml	4	2012-04-25	0	0	0	000000000000000000	0	"Common Stock"	2012-04-25	S	0	11980	16.8776	202194	D	6156868	I	"By voting trust,By LLC,By trust"	1	0	7490	-1	-2	-2	0	6	-1	51	159	-1	-12	-12	18	43	93	182	74	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187376	2	1223389	1	000118737612000007	"2012-04-19 21:54:39"	edgar.xml	4	2012-04-17	0	0	0	000000000000000000	0	"Common Stock"	2012-04-17	S	0	84255	19.1603	1614350	D	6236949	I	"by voting trust,By voting trust,By LLC,B"	1	-1	7104	-6	-2	-2	-5	-4	-8	39	125	7	2	22	38	64	137	209	141	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187376	2	1223389	1	000118737612000006	"2012-04-18 21:38:01"	edgar.xml	4	2012-04-16	0	0	0	000000000000000000	0	"Common Stock"	2012-04-16	S	0	150000	18.1741	2726115	D	6321204	I	"By voting trust,By LLC,By trust"	0	-2	6950	-1	-6	-6	-12	-4	-15	31	118	9	0	21	39	70	121	209	147	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187376	2	1223389	1	000118737612000005	"2012-04-16 19:04:36"	edgar.xml	4	2012-04-12	0	0	0	000000000000000000	0	"Common Stock"	2012-04-12	S	0	68100	17.5802	1197212	D	6403104	I	"By voting trust,By LLC,By trust"	0	-1	6000	6	2	2	-7	-4	-14	31	127	2	-8	11	29	54	118	195	112	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187376	2	1223389	1	000118737612000004	"2012-04-13 18:22:58"	edgar.xml	4	2012-04-11	0	0	0	000000000000000000	0	"Common Stock"	2012-04-11	S	0	29600	17.5188	518556	D	6471204	I	"By voting trust,By LLC,By trust"	0	0	5921	1	6	6	0	2	-12	41	136	-5	6	10	29	49	124	186	112	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	4	000118737612000002	"2012-04-03 17:35:03"	edgar.xml	4	2012-03-30	0	0	0	000000000000000000	0	"Common Stock"	2012-03-30	S	0	50000	17.8291	891455	D	2668417	I	"By Stephens Investments Holdings LLC"	0	-2	0																	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-01-29	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	4	000118737612000001	"2012-03-29 18:06:26"	edgar.xml	4	2012-03-27	0	0	0	000000000000000000	0	"Common Stock"	2012-03-27	S	0	150000	17.7967	2669503	D	2718417	I	"By Stephens Investments Holdings LLC"	1	-5	0																	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-01-29	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737609000008	"2009-03-10 18:44:11"	edgar.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	29818	0.674769	20120	A	2868417	B	"By Stephens Investments Holdings LLC"	1	1	44	-1	1	1	15	21	151	215	280														"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737609000007	"2009-03-04 18:20:04"	edgar.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	20972	0.680862	14279	A	2838599	B	"By Stephens Investments Holdings LLC"	1	1	31	1	-1	-1	-3	20	149	180	135														"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737609000006	"2009-02-26 18:33:12"	edgar.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common Stock"	2009-02-24	P	0	300	0.66	198	A	2817627	B	"By Stephens Investments Holdings LLC"	0	0	29	1	0	0	-7	23	147	176	82														"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737609000005	"2009-02-24 10:25:38"	edgar.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Common Stock"	2009-02-19	P	0	13748	0.668624	9192	A	2817327	B	"By Stephens Investments Holdings LLC"	1	0	31	0	10	10	3	46	143	184	110														"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737609000004	"2009-02-17 19:00:58"	edgar.xml	4	2009-02-12	0	0	0	000000000000000000	0	"Common Stock"	2009-02-12	P	0	14263	0.638907	9113	A	2803579	B	"By Stephens Investments Holdings LLC"	1	1	23	43	-25	-25	-44	-13	137	138	46														"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737609000003	"2009-02-11 18:31:47"	edgar.xml	4	2009-01-21	0	0	0	000000000000000000	0	"Common Stock"	2009-01-21	P	0	32876	0.733095	24101	A	2789316	B	"By Stephens Investments Holdings LLC"	1	1	24	-20	17	17	34	20	191	220	81														"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737609000002	"2009-02-06 18:59:12"	edgar.xml	4	2009-02-04	0	0	0	000000000000000000	0	"Common Stock"	2009-02-04	P	0	46507	0.769797	35801	A	2756440	B	"By Stephens Investments Holdings LLC"	1	2	20	-16	6	6	-4	-1	155	134	53														"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737609000001	"2009-01-20 18:28:51"	edgar.xml	4	2009-01-15	0	0	0	000000000000000000	0	"Common Stock"	2009-01-15	P	0	4295	0.8991	3862	A	2709933	b	"by Stephens Investments Holdings LLC"	0	0	50	-5	7	7	19	-9	18	45	37														"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737608000016	"2008-12-30 18:46:49"	edgar.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Common Stock"	2008-12-29	P	0	600	1.05	630	A	2705638	I	"by Stephens Investments Holdings LLC"	0	0	50	-12	-1	-1	-2	1	1	50	8	-17	-20	-1	-4	-41	-57	-76	-90	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737608000015	"2008-12-10 19:06:12"	edgar.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	P	0	9095	1.051	9559	A	2705038	I	"by Stephens Investments Holdings LLC"	0	0	59	-3	13	12	9	-26	-43	42	16	18	3	3	-17	-2	-63	-73	-88	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737608000014	"2008-12-05 19:06:19"	edgar.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-03	P	0	14665	1.04414	15312	A	2695943	I	"by Stephens Investments Holdings LLC"	1	1	59	-4	3	3	33	-11	-32	64	52	9	28	-24	-30	-11	-64	-67	-90	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737608000013	"2008-12-01 19:03:36"	edgar.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	30330	1.04491	31692	A	2681278	I	"by Stephens Investments Holdings LLC"	1	1	73	-20	10	8	4	-4	-24	60	51	47	0	-23	-13	-2	-60	-59	-89	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737608000012	"2008-11-25 19:04:52"	edgar.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	124484	0.926684	115357	A	2650948	I	"by Stephens Investments Holdings LLC"	1	5	85	17	12	14	12	25	-29	89	85	-32	-41	-48	-51	-37	-73	-72	-93	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737608000011	"2008-11-20 09:05:44"	edgar.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	18400	1.04765	19277	A	2526464	I	"by Stephens Investments Holdings LLC"	1	1	118	0	-9	-24	-11	-12	-46	30	49	13	-21	-30	-24	-28	-61	-58	-90	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737608000010	"2008-11-14 18:16:03"	edgar.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	18300	1.27458	23325	A	2508064	I	"by Stephens Investments Holdings LLC"	1	1	120	-23	-4	-3	2	17	-7	56	63	-9	-13	-9	-24	-33	-51	-58	-89	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737608000009	"2008-11-04 18:23:54"	edgar.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	P	0	2229	1.55	3455	A	2489764	I	"by Stephens Investments Holdings LLC"	0	0	193	-1	-4	-4	-4	-36	-48	17	25	-6	6	-5	-1	-21	-42	-47	-86	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
