sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1187376	2	798955	3	000118737609000007	"2009-03-04 18:20:04"	edgar.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	20972	0.680862	14279	A	2838599	B	"By Stephens Investments Holdings LLC"	1	1	31	1	-1	-1	-3	20	149	180	135														"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737609000006	"2009-02-26 18:33:12"	edgar.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common Stock"	2009-02-24	P	0	300	0.66	198	A	2817627	B	"By Stephens Investments Holdings LLC"	0	0	29	1	0	0	-7	23	147	176	82														"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737609000005	"2009-02-24 10:25:38"	edgar.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Common Stock"	2009-02-19	P	0	13748	0.668624	9192	A	2817327	B	"By Stephens Investments Holdings LLC"	1	0	31	0	10	10	3	46	143	184	110														"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737609000004	"2009-02-17 19:00:58"	edgar.xml	4	2009-02-12	0	0	0	000000000000000000	0	"Common Stock"	2009-02-12	P	0	14263	0.638907	9113	A	2803579	B	"By Stephens Investments Holdings LLC"	1	1	23	43	-25	-25	-44	-13	137	138	46														"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737609000003	"2009-02-11 18:31:47"	edgar.xml	4	2009-01-21	0	0	0	000000000000000000	0	"Common Stock"	2009-01-21	P	0	32876	0.733095	24101	A	2789316	B	"By Stephens Investments Holdings LLC"	1	1	24	-20	17	17	34	20	191	220	81														"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737609000002	"2009-02-06 18:59:12"	edgar.xml	4	2009-02-04	0	0	0	000000000000000000	0	"Common Stock"	2009-02-04	P	0	46507	0.769797	35801	A	2756440	B	"By Stephens Investments Holdings LLC"	1	2	20	-16	6	6	-4	-1	155	134	53														"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737609000001	"2009-01-20 18:28:51"	edgar.xml	4	2009-01-15	0	0	0	000000000000000000	0	"Common Stock"	2009-01-15	P	0	4295	0.8991	3862	A	2709933	b	"by Stephens Investments Holdings LLC"	0	0	50	-5	7	7	19	-9	18	45	37														"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737608000016	"2008-12-30 18:46:49"	edgar.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Common Stock"	2008-12-29	P	0	600	1.05	630	A	2705638	I	"by Stephens Investments Holdings LLC"	0	0	50	-12	-1	-1	-2	1	1	50	8	-17	-20	-1	-4	-41	-57	-76	-90	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737608000015	"2008-12-10 19:06:12"	edgar.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	P	0	9095	1.051	9559	A	2705038	I	"by Stephens Investments Holdings LLC"	0	0	59	-3	13	12	9	-26	-43	42	16	18	3	3	-17	-2	-63	-73	-88	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737608000014	"2008-12-05 19:06:19"	edgar.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-03	P	0	14665	1.04414	15312	A	2695943	I	"by Stephens Investments Holdings LLC"	1	1	59	-4	3	3	33	-11	-32	64	52	9	28	-24	-30	-11	-64	-67	-90	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737608000013	"2008-12-01 19:03:36"	edgar.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	30330	1.04491	31692	A	2681278	I	"by Stephens Investments Holdings LLC"	1	1	73	-20	10	8	4	-4	-24	60	51	47	0	-23	-13	-2	-60	-59	-89	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737608000012	"2008-11-25 19:04:52"	edgar.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	124484	0.926684	115357	A	2650948	I	"by Stephens Investments Holdings LLC"	1	5	85	17	12	14	12	25	-29	89	85	-32	-41	-48	-51	-37	-73	-72	-93	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737608000011	"2008-11-20 09:05:44"	edgar.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	18400	1.04765	19277	A	2526464	I	"by Stephens Investments Holdings LLC"	1	1	118	0	-9	-24	-11	-12	-46	30	49	13	-21	-30	-24	-28	-61	-58	-90	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737608000010	"2008-11-14 18:16:03"	edgar.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	18300	1.27458	23325	A	2508064	I	"by Stephens Investments Holdings LLC"	1	1	120	-23	-4	-3	2	17	-7	56	63	-9	-13	-9	-24	-33	-51	-58	-89	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737608000009	"2008-11-04 18:23:54"	edgar.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	P	0	2229	1.55	3455	A	2489764	I	"by Stephens Investments Holdings LLC"	0	0	193	-1	-4	-4	-4	-36	-48	17	25	-6	6	-5	-1	-21	-42	-47	-86	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737608000008	"2008-10-30 18:02:20"	edgar.xml	4	2008-10-28	0	0	0	000000000000000000	0	"Common Stock"	2008-10-28	P	0	40921	1.5442	63190	A	2487535	I	"by Stephens Investments Holdings LLC"	0	2	304	1	-5	-5	-12	-30	-46	14	10	13	29	7	31	-25	-38	-40	-86	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737608000007	"2008-10-27 18:55:10"	edgar.xml	4	2008-10-23	0	0	0	000000000000000000	0	"Common Stock"	2008-10-23	P	0	235157	1.5485	364141	A	2446614	I	"by Stephens Investments Holdings LLC"	1	11	319	2	-3	-4	6	-48	-44	5	31	1	5	-9	34	-35	-47	-52	-87	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
13	95	1187376	2	1042825	1	000118737608000002	"2008-02-15 20:59:37"	edgar.xml	4	2008-02-12	1	0	0	000000000000000000	0	"Common Stock"	2008-02-12	P	0	487611	2.16	1053240	A	3830102	I	"By Stephens Investments Holdings LLC,By "	0	15	1528	1	0	0	-3	3	21	-6	-57	7	3	-13	-35	-54	-41	-64	-58	C		0	0000		"Power One Inc"	PWER	3679	770420182	DE	0004-12-31	36	d	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
24	48	1187376	4	1304623	199	000118737607000008	"2007-12-19 19:35:43"	edgar.xml	4	2007-12-17	0	0	0	000000000000000000	1	"Common Stock"	2007-12-17	P	0	2428160	0.34	825574	A	2428160	I	"By SF Holding Corp.,Stephens Investments"	0	32767	0																						"Aca Capital Holdings Inc"	ACA	6200	0		0000-00-00	62	h	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
23	64	1187376	1	28917	3	000118737607000007	"2007-11-28 17:49:54"	edgar.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Class A"	2007-11-27	P	0	100000	17.5194	1751940	A	111536	I	"By Stephens Investments Holdings LLC,By "	0	867	32767	6	6	6	13	4	-18	-13	-84	0	-6	-15	-18	-29	-51	-52	-20						"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
19	32	1187376	1	65873	2	000118737605000019	"2005-12-14 17:53:29"	edgar.xml	4	2005-12-12	0	0	0	000000000000000000	0	"Common Stock"	2005-12-12	P	0	175636	64.625	11350468	A	10966936	I	"By corporation,By trust,By spouse"	1	2	0																	C		0	0000		"Alltel Corp"	AT	4812	340868285	DE	0004-12-31	48	e	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
23	43	1187376	2	1223389	1	000118737605000014	"2005-05-18 19:01:50"	edgar.xml	4	2005-05-17	0	0	0	000000000000000000	0	"Common Stock"	2005-05-17	P	0	10000	17.3907	173907	A	5705281	I	"By Stephens Group, Inc.,By Stephens Inc."	0	0	637	3	-1	-1	1	38	50	90	69	-3	-3	-1	-3	11	7	5		C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187376	2	1223389	1	000118737605000013	"2005-05-17 17:09:57"	edgar.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Common Stock"	2005-05-16	P	0	7600	17.4936	132951	A	5695281	I	"By Stephens Group, Inc.,By Stephens Inc."	0	0	704	-2	3	3	3	32	53	90	75	-1	-1	3	-4	12	9	4		C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187376	2	1223389	1	000118737605000012	"2005-05-11 17:28:15"	edgar.xml	4	2005-05-10	0	0	0	000000000000000000	0	"Common Stock"	2005-05-10	P	0	11100	17.9168	198876	A	5687681	I	"By Stephens Group, Inc.,By Stephens Inc."	0	0	775	-1	1	1	-3	12	47	86	76	0	5	7	1	11	20	-2		C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187376	2	1223389	1	000118737605000011	"2005-05-10 17:02:15"	edgar.xml	4	2005-05-09	0	0	0	000000000000000000	0	"Common Stock"	2005-05-09	P	0	500	17.4008	8700	A	5676581	I	"By Stephens Group, Inc.,By Stephens Inc."	0	0	797	0	-1	-1	-2	11	45	78	91	1	6	2	3	11	19	-5		C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187376	2	1223389	1	000118737605000010	"2005-05-06 18:38:18"	edgar.xml	4	2005-05-06	0	0	0	000000000000000000	0	"Common Stock"	2005-05-06	P	0	13800	18	248400	A	5676081	I	"By Stephens Group, Inc.,By Stephens Inc."	0	0	789	0	1	1	0	10	49	75	96	5	5	7	-1	9	19	0		C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187376	2	1223389	1	000118737605000009	"2005-05-05 18:41:17"	edgar.xml	4	2005-05-03	0	0	0	000000000000000000	0	"Common Stock"	2005-05-03	P	0	26700	17.4281	465330	A	5662281	I	"By Stephens Inc.,By Stephens Group, Inc."	1	0	834	0	-1	-1	-1	10	51	63	94	5	5	4	-2	9	18	2		C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187376	2	1223389	1	000118737605000008	"2005-05-03 15:33:17"	edgar.xml	4	2005-04-29	0	0	0	000000000000000000	0	"Common Stock"	2005-04-29	P	0	22900	16.9957	389201	A	5635581	I	"By Stephens Inc.,By Stephens Group, Inc."	1	0	860	0	2	5	6	17	59	69	93	-3	-3	-5	-8	3	11	3		C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187376	2	1223389	1	000118737605000007	"2005-04-29 12:46:20"	edgar.xml	4	2005-04-27	0	0	0	000000000000000000	0	"Common Stock"	2005-04-27	P	0	26600	17.135	455792	A	5612681	I	"By Stephens Inc.,By Stephens Group, Inc."	1	0	857	0	0	0	5	11	58	72	100	0	-4	-4	-10	5	12	-3		C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
