sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1795497	4	1786352	2	000120919123033205	"2023-05-31 21:41:32"	doc4.xml	4	2023-05-28	0	1	0	000000000000000000	0	"Common Stock"	2023-05-28	M	0	18144	0	0	A	2614550	D	"See Footnote"	0	1	0																						"Bill Holdings, Inc."	BILL	7372	832261725	DE	0004-06-30	73	i	"Lacerte Rene A."	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795497	4	1786352	2	000120919123033205	"2023-05-31 21:41:32"	doc4.xml	4	2023-05-28	0	1	0	000000000000000000	3	"Common Stock"	2023-05-30	S	0	9102	99.0742	901773	D	2614550	D	"See Footnote"	0	0	0																						"Bill Holdings, Inc."	BILL	7372	832261725	DE	0004-06-30	73	i	"Lacerte Rene A."	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795497	4	1786352	2	000120919123015809	"2023-03-03 17:28:25"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	7657	84.3391	645785	D	2605508	D	"See Footnote"	0	0	0																						"Bill Holdings, Inc."	BILL	7372	832261725	DE	0004-06-30	73	i	"Lacerte Rene A."	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795497	4	1786352	2	000120919123014991	"2023-03-02 20:04:54"	doc4.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	18145	0	0	A	2613165	D	"See Footnote"	0	1	0																						"Bill Holdings, Inc."	BILL	7372	832261725	DE	0004-06-30	73	i	"Lacerte Rene A."	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795497	3	1786352	1	000120919122059125	"2022-11-30 20:26:04"	doc4.xml	4	2022-11-28	0	1	0	000000000000000000	0	"Common Stock"	2022-11-28	M	0	18144	0	0	A	2594907	D	"See Footnote"	0	1	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Lacerte Rene A."	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795497	3	1786352	1	000120919122059125	"2022-11-30 20:26:04"	doc4.xml	4	2022-11-28	0	1	0	000000000000000000	3	"Common Stock"	2022-11-29	S	0	9537	113.994	1087162	D	2594907	D	"See Footnote"	0	0	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Lacerte Rene A."	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795497	3	1786352	1	000120919122049790	"2022-09-13 20:01:37"	doc4.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	S	0	6248	175.049	1093709	D	2586300	D	"See Footnote"	0	0	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Lacerte Rene A."	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795497	3	1786352	1	000120919122048060	"2022-08-30 18:46:51"	doc4.xml	4	2022-08-28	0	1	0	000000000000000000	0	"Common Stock"	2022-08-28	M	0	12785	0	0	A	2592473	D	"See Footnote"	0	0	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Lacerte Rene A."	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795497	3	1786352	1	000120919122048060	"2022-08-30 18:46:51"	doc4.xml	4	2022-08-28	0	1	0	000000000000000000	2	"Common Stock"	2022-08-29	S	0	6537	164.227	1073552	D	2592473	D	"See Footnote"	0	0	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Lacerte Rene A."	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795497	3	1786352	1	000120919122047754	"2022-08-26 18:13:00"	doc4.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	S	0	5000	175	875000	D	2586225	I	"See Footnote"	0	0	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Lacerte Rene A."	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795497	3	1786352	1	000120919122047238	"2022-08-23 17:24:58"	doc4.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	S	0	23682	168.067	3980160	D	2591225	M	"See Footnote"	1	-1	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Lacerte Rene A."	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795497	3	1786352	1	000120919122033754	"2022-06-02 21:47:33"	doc4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	S	0	6847	119.862	820692	D	2614907	D	"See Footnote"	0	0	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Lacerte Rene A."	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795497	3	1786352	1	000120919122033338	"2022-06-01 21:34:39"	doc4.xml	4	2022-05-28	0	1	0	000000000000000000	2	"Common Stock"	2022-05-28	M	0	12785	0	0	A	2396754	M	"See Footnote"	0	1	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Lacerte Rene A."	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795497	3	1786352	1	000120919122029823	"2022-05-17 18:11:22"	doc4.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Common Stock"	2022-05-13	M	0	10000	5.26	52600	A	2633969	D	"See Footnote"	0	0	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Lacerte Rene A."	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795497	3	1786352	1	000120919122029823	"2022-05-17 18:11:22"	doc4.xml	4	2022-05-13	0	1	0	000000000000000000	1	"Common Stock"	2022-05-13	S	0	10000	116.715	1167154	D	2633969	D	"See Footnote"	0	0	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Lacerte Rene A."	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795497	3	1786352	1	000120919122025106	"2022-04-20 19:45:36"	doc4.xml	4	2022-04-18	0	1	0	000000000000000000	0	"Common Stock"	2022-04-18	M	0	10000	5.26	52600	A	2633969	D	"See Footnote"	0	0	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Lacerte Rene A."	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795497	3	1786352	1	000120919122025106	"2022-04-20 19:45:36"	doc4.xml	4	2022-04-18	0	1	0	000000000000000000	1	"Common Stock"	2022-04-18	S	0	10000	190.818	1908180	D	2633969	D	"See Footnote"	0	0	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Lacerte Rene A."	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795497	3	1786352	1	000120919122019681	"2022-03-17 17:10:38"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	10000	5.26	52600	A	2633969	D	"See Footnote"	0	0	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Lacerte Rene A."	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795497	3	1786352	1	000120919122019681	"2022-03-17 17:10:38"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	1	"Common Stock"	2022-03-15	S	0	10000	171.995	1719945	D	2633969	D	"See Footnote"	0	0	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Lacerte Rene A."	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795497	3	1786352	1	000120919122017711	"2022-03-09 19:44:19"	doc4.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	19011	5.26	99998	A	2633969	D	"See Footnote"	0	1	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Lacerte Rene A."	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795497	3	1786352	1	000120919122016062	"2022-03-03 21:29:30"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	11402	235.272	2682577	D	2614958	D	"See Footnote"	1	0	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Lacerte Rene A."	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795497	3	1786352	1	000120919122015028	"2022-03-02 18:17:22"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	12785	0	0	A	2626360	D	"See Footnote"	0	0	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Lacerte Rene A."	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795497	3	1786352	1	000120919122010937	"2022-02-17 18:01:03"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	10000	5.26	52600	A	2613575	D	"See Footnote"	0	0	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Lacerte Rene A."	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795497	3	1786352	1	000120919122010937	"2022-02-17 18:01:03"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	1	"Common Stock"	2022-02-15	S	0	10000	248.299	2482989	D	2613575	D	"See Footnote"	0	0	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Lacerte Rene A."	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795497	3	1786352	1	000120919122003794	"2022-01-19 18:07:34"	doc4.xml	4	2022-01-14	0	1	0	000000000000000000	0	"Common Stock"	2022-01-14	M	0	10000	5.26	52600	A	2613493	D	"See Footnote"	0	0	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Lacerte Rene A."	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795497	3	1786352	1	000120919122003794	"2022-01-19 18:07:34"	doc4.xml	4	2022-01-14	0	1	0	000000000000000000	1	"Common Stock"	2022-01-14	S	0	10000	179.859	1798595	D	2613493	D	"See Footnote"	0	0	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Lacerte Rene A."	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795497	3	1786352	1	000120919121070415	"2021-12-17 18:24:42"	doc4.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock"	2021-12-15	M	0	10000	5.26	52600	A	2613493	D	"See Footnote"	0	0	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Lacerte Rene A."	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795497	3	1786352	1	000120919121070415	"2021-12-17 18:24:42"	doc4.xml	4	2021-12-15	0	1	0	000000000000000000	1	"Common Stock"	2021-12-15	S	0	10000	241.544	2415444	D	2613493	D	"See Footnote"	0	0	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Lacerte Rene A."	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795497	3	1786352	1	000120919121067711	"2021-12-02 20:17:24"	doc4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	4882	268.595	1311282	D	2450368	D	"See Footnote"	0	0	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Lacerte Rene A."	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795497	3	1786352	1	000120919121067200	"2021-11-30 19:02:41"	doc4.xml	4	2021-11-28	0	1	0	000000000000000000	1	"Common Stock"	2021-11-28	M	0	12785	0	0	A	2618375	M	"See Footnote"	0	0	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Lacerte Rene A."	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795497	3	1786352	1	000120919121067200	"2021-11-30 19:02:41"	doc4.xml	4	2021-11-28	0	1	0	000000000000000000	3	"Common Stock"	2021-11-29	S	0	6541	296.357	1938474	D	2618375	M	"See Footnote"	0	0	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Lacerte Rene A."	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795497	3	1786352	1	000120919121065308	"2021-11-17 19:52:42"	doc4.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	10000	5.26	52600	A	2637132	D	"See Footnote"	0	0	0																						"Bill.Com Holdings, Inc."	BILL	7372	832261725	DE	0004-12-31	73	i	"Lacerte Rene A."	"C/o Bill.Com Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
