sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1214968	7	1096654	1	000118143110011218	"2010-02-23 15:32:39"	rrd267328.xml	4	2010-02-19	1	1	0	000000000000000000	0	"Common Shares, Without Par Value"	2010-02-19	P	0	82500	1	82500	A	95758	D		0	622	4	0	23	48	72	16	39	3	2	4	19	25	19	107	90	-3	-73	C		0	0000		"Ohio Legacy Corp"	OLCB	6021	341903890	OH	0004-12-31	60	h	"Kramer D Michael"	"2375 Benden Drive Suite C"		Wooster	OH	44691		0	0	0	1		"Former officer"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229751	2	1096654	1	000118143110011217	"2010-02-23 15:32:08"	rrd267303.xml	4	2010-02-19	1	1	0	000000000000000000	3	"Common Shares, Without Par Value"	2010-02-19	P	0	50000	1	50000	A	110679	I	"By Spouse,Trustee for Cameron,Joint with"	0	82	4	0	23	48	72	16	39	3	2	4	19	25	19	107	90	-3	-73	C		0	0000		"Ohio Legacy Corp"	OLCB	6021	341903890	OH	0004-12-31	60	h	"Plumly Daniel H"	"225 N Market St"		Wooster	OH	44691		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1215258	2	1096654	1	000118143110011200	"2010-02-23 15:04:50"	rrd267241.xml	4	2010-02-19	0	1	0	000000000000000000	0	"Common Shares, Without Par Value"	2010-02-19	P	0	314400	1	314400	A	500000	D		0	169	4	0	23	48	72	16	39	3	2	4	19	25	19	107	90	-3	-73	C		0	0000		"Ohio Legacy Corp"	OLCB	6021	341903890	OH	0004-12-31	60	h	"Diamond J Edward"	"400 Market Avenue North"	"Suite 400"	Canton	OH	44702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229749	1	1096654	1	000118143110011199	"2010-02-23 15:04:06"	rrd267279.xml	4	2010-02-19	0	1	0	000000000000000000	2	"Common Shares, Without Par Value"	2010-02-19	P	0	280000	1	280000	A	389700	I	"By Belden Brick Company,By Militia Hill "	0	255	4	0	23	48	72	16	39	3	2	4	19	25	19	107	90	-3	-73	C		0	0000		"Ohio Legacy Corp"	OLCB	6021	341903890	OH	0004-12-31	60	h	"Belden Robert F"	"Po Box 20910"		Canton	OH	44701		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1214968	13	1096654	1	000118143110000820	"2010-01-05 12:00:43"	rrd261878.xml	4	2009-12-31	0	0	0	000000000000000000	0	"Common Shares No Par Value"	2008-08-27	P	0	98	4.06837	399	A	13258	D		1	1	18	0	0	-7	13	16	61	59	23	-17	11	-24	22	87	-29	-46	-72	C		0	0000		"Ohio Legacy Corp"	OLCB	6021	341903890	OH	0004-12-31	60	h	"Kramer D Michael"	"2375 Benden Drive Suite C"		Wooster	OH	44691		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1422593	1	1096654	1	000118143109053300	"2009-11-23 17:09:28"	rrd258123.xml	4	2009-11-19	0	0	0	000000000000000000	0	"Common Shares No Par Value"	2009-11-19	P	0	20000	1.11046	22209	A	24150	D		1	482	9	-20	0	0	0	26	145	120	72	36	81	108	28	39	-24	-45	-82	C		0	0000		"Ohio Legacy Corp"	OLCB	6021	341903890	OH	0004-12-31	60	h	"Spradlin Gregory A."	"3399 Heathermoor Boulevard"		Covington	KY	41015		0	1	0	0	"SVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1215258	2	1096654	1	000118143109053058	"2009-11-20 15:42:02"	rrd257964.xml	4	2009-11-19	0	0	0	000000000000000000	0	"Common Shares No Par Value"	2009-11-19	P	0	5600	0.947575	5306	A	185600	D		0	3	7	0	4	-17	0	-4	96	125	58	74	118	79	30	33	-25	-47	-83	C		0	0000		"Ohio Legacy Corp"	OLCB	6021	341903890	OH	0004-12-31	60	h	"Diamond J Edward"	"400 Market Avenue North"	"Suite 400"	Canton	OH	44702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229751	1	1096654	1	000118143109053057	"2009-11-20 15:36:52"	rrd257995.xml	4	2009-11-19	0	0	0	000000000000000000	0	"COMMON SHARES WITHOUT PAR VALUE"	2009-11-19	P	0	25000	0.9986	24965	A	55679	D		0	81	7	0	4	-17	0	-4	96	125	58	74	118	79	30	33	-25	-47	-83	C		0	0000		"Ohio Legacy Corp"	OLCB	6021	341903890	OH	0004-12-31	60	h	"Plumly Daniel H"	"225 N Market St"		Wooster	OH	44691		1	0	0	1		"CHAIRMAN AND SECRETARY"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1214968	13	1096654	1	000118143108050543	"2008-08-28 14:41:12"	rrd217399.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Common Shares No Par Value"	2008-08-27	P	0	65	5.55	361	A	13225	D		0	0	5	0	0	0	-6	-22	-63	-64	-84	-2	-10	-17	12	-9	-14	-34	-40	C		0	0000		"Ohio Legacy Corp"	OLCB	6021	341903890	OH	0004-12-31	60	h	"Kramer D Michael"	"2375 Benden Drive Suite C"		Wooster	OH	44691		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384355	4	1096654	1	000118143108049449	"2008-08-21 09:23:22"	rrd216730.xml	4	2008-08-19	0	0	0	000000000000000000	1	"Common Shares, No Par Value"	2008-08-19	P	0	1000	6.01	6010	A	151699	I	"JR Smail, Inc."	0	1	6	0	14	14	11	9	-50	-61	-80	-22	-25	-16	1	-18	-28	-41	-46	C		0	0000		"Ohio Legacy Corp"	OLCB	6021	341903890	OH	0004-12-31	60	h	"Smail James R"	"2285 Eagle Pass"		Wooster	OH	44691		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384355	4	1096654	1	000118143108048823	"2008-08-18 16:19:19"	rrd216436.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common Shares, No Par Value"	2008-08-15	P	0	4630	6.5	30095	A	150699	D	"JR Smail, Inc."	0	3	5	-4	-4	-4	-8	-18	-50	-68	-81	-4	0	8	24	6	-4	-25	-27	C		0	0000		"Ohio Legacy Corp"	OLCB	6021	341903890	OH	0004-12-31	60	h	"Smail James R"	"2285 Eagle Pass"		Wooster	OH	44691		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384355	4	1096654	1	000118143108047047	"2008-08-08 09:04:02"	rrd215451.xml	4	2008-08-07	0	0	0	000000000000000000	0	"Common Shares, No Par Value"	2008-08-07	P	0	1544	6.75	10422	A	146069	D	"JR Smail, Inc."	0	1	3	0	0	0	-3	-22	-49	-70	-84	8	12	35	23	10	21	-16	-26	C		0	0000		"Ohio Legacy Corp"	OLCB	6021	341903890	OH	0004-12-31	60	h	"Smail James R"	"2285 Eagle Pass"		Wooster	OH	44691		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1215258	2	1096654	1	000118143108047046	"2008-08-08 09:03:37"	rrd215452.xml	4	2008-08-07	0	0	0	000000000000000000	0	"Common Shares No Par Value"	2008-08-04	P	0	270	7.2	1944	A	180000	D		0	0	3	0	0	0	-3	-22	-49	-70	-84	8	12	35	23	10	21	-16	-26	C		0	0000		"Ohio Legacy Corp"	OLCB	6021	341903890	OH	0004-12-31	60	h	"Diamond J Edward"	"400 Market Avenue North"	"Suite 400"	Canton	OH	44702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1384355	4	1096654	1	000118143108046651	"2008-08-07 08:43:19"	rrd215258.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Common Shares, No Par Value"	2008-08-06	P	0	1700	6.5	11050	A	144525	D	"JR Smail, Inc."	0	1	3	0	4	4	1	-19	-47	-69	-85	8	8	30	17	6	16	-19	-29	C		0	0000		"Ohio Legacy Corp"	OLCB	6021	341903890	OH	0004-12-31	60	h	"Smail James R"	"2285 Eagle Pass"		Wooster	OH	44691		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1215258	2	1096654	1	000118143108046257	"2008-08-05 16:41:04"	rrd215050.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common Shares No Par Value"	2008-08-04	P	0	900	6.37	5733	A	179730	D		0	1	2	0	4	4	8	-20	-42	-66	-84	4	4	25	13	2	16	-22	-29	C		0	0000		"Ohio Legacy Corp"	OLCB	6021	341903890	OH	0004-12-31	60	h	"Diamond J Edward"	"400 Market Avenue North"	"Suite 400"	Canton	OH	44702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1215258	2	1096654	1	000118143108044809	"2008-07-29 16:26:39"	rrd214236.xml	4	2008-07-28	0	0	0	000000000000000000	0	"Common Shares No Par Value"	2008-07-29	P	0	1950	6.09	11876	A	178830	D		0	1	3	0	0	0	4	-7	-40	-65	-83	0	20	20	4	-8	8	-25	-33	C		0	0000		"Ohio Legacy Corp"	OLCB	6021	341903890	OH	0004-12-31	60	h	"Diamond J Edward"	"400 Market Avenue North"	"Suite 400"	Canton	OH	44702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229754	1	1096654	1	000118143108044456	"2008-07-25 16:21:48"	rrd214056.xml	4	2008-07-25	0	0	0	000000000000000000	2	"Common Shards No Par Value"	2008-07-25	P	0	150	6	900	A	47058	D	"By Spouse,Trustee for son"	0	0	2	0	0	0	0	-4	-40	-65	-82	20	20	20	0	-11	9	-26	-35	C		0	0000		"Ohio Legacy Corp"	OLCB	6021	341903890	OH	0004-12-31	60	h	"Long Gregory A"	"505 N Market St"		Wooster	OH	44691		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1215258	2	1096654	1	000118143108044316	"2008-07-24 15:57:23"	rrd213946.xml	4	2008-07-22	0	0	0	000000000000000000	0	"Common Shares No Par Value"	2008-07-22	P	0	1180	6.1073	7207	A	176880	D		0	1	2	0	0	0	0	-4	-40	-65	-83	20	20	9	0	-11	9	-26	-35	C		0	0000		"Ohio Legacy Corp"	OLCB	6021	341903890	OH	0004-12-31	60	h	"Diamond J Edward"	"400 Market Avenue North"	"Suite 400"	Canton	OH	44702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1215258	2	1096654	1	000118143108042595	"2008-07-09 10:27:49"	rrd212902.xml	4	2008-07-07	0	0	0	000000000000000000	0	"Common Shares No Par Value"	2008-07-07	P	0	700	5.25	3675	A	175700	D		0	0	2	0	0	0	0	30	-9	-45	-59	-9	-9	-13	-19	-23	-2	-39	-45	C		0	0000		"Ohio Legacy Corp"	OLCB	6021	341903890	OH	0004-12-31	60	h	"Diamond J Edward"	"400 Market Avenue North"	"Suite 400"	Canton	OH	44702		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229754	1	1096654	1	000118143108041061	"2008-07-01 09:05:51"	rrd212159.xml	4	2008-06-26	0	0	0	000000000000000000	2	"Common Shards No Par Value"	2008-06-26	P	0	100	5.5	550	A	46908	D	"By Spouse,Trustee for son"	0	0	1	0	0	0	-9	9	-21	-59	-45	-1	-5	-8	-10	-15	-6	-35	-41	C		0	0000		"Ohio Legacy Corp"	OLCB	6021	341903890	OH	0004-12-31	60	h	"Long Gregory A"	"505 N Market St"		Wooster	OH	44691		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1214968	13	1096654	1	000118143108040698	"2008-06-27 14:22:52"	rrd211981.xml	4	2008-06-25	0	0	0	000000000000000000	0	"Common Shares No Par Value"	2008-06-25	P	0	35	5.7	200	A	13160	D		0	0	1	0	0	0	-9	9	-21	-57	-45	-1	-5	-8	-10	-15	-4	-33	-41	C		0	0000		"Ohio Legacy Corp"	OLCB	6021	341903890	OH	0004-12-31	60	h	"Kramer D Michael"	"2375 Benden Drive Suite C"		Wooster	OH	44691		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229754	1	1096654	1	000118143108040342	"2008-06-25 13:24:30"	rrd211753.xml	4	2008-06-24	0	0	0	000000000000000000	0	"Common Shares No Par Value"	2008-06-24	P	0	150	5.5	825	A	39008	D		0	0	0	0	1	0	0	9	0	-59	-48	-5	-5	-10	-10	-8	4	-34	-41	C		0	0000		"Ohio Legacy Corp"	OLCB	6021	341903890	OH	0004-12-31	60	h	"Long Gregory A"	"505 N Market St"		Wooster	OH	44691		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1214968	13	1096654	1	000118143108037103	"2008-06-05 16:39:07"	rrd210035.xml	4	2008-06-05	0	0	0	000000000000000000	1	"Common Shares No Par Value"	2008-06-05	P	0	100	6	600	A	26150	D		0	0	0	-2	0	0	0	-16	-16	-69	-68	0	0	0	-9	-6	-3	-24	-34	C		0	0000		"Ohio Legacy Corp"	OLCB	6021	341903890	OH	0004-12-31	60	h	"Kramer D Michael"	"2375 Benden Drive Suite C"		Wooster	OH	44691		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1214968	12	1096654	1	000118143108016172	"2008-03-05 11:02:52"	rrd198403.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Shares No Par Value"	2008-03-03	P	0	75	6.35	476	A	13025	D		0	1	7	0	0	0	0	0	-6	-23	-77	0	-7	8	8	7	-24	-31	-34	C		0	0000		"Ohio Legacy Corp"	OLCB	6021	341903890	OH	0004-12-31	60	h	"Kramer D Michael"	"305 W Liberty St"		Wooster	OH	44691		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229752	3	1096654	1	000118143108001086	"2008-01-03 17:06:57"	rrd187112.xml	4	2007-12-05	0	1	0	000000000000000000	1	"Common Shares Without Par Value"	2007-12-05	P	0	14600	6.74582	98489	D	113708	D		0	15	95	3	-1	-1	-1	5	27	7	-58	-11	20	-27	-28	-37	-40	-43	-47	C		0	0000		"Ohio Legacy Corp"	OLCB	6021	341903890	OH	0004-12-31	60	h	"Schervish Thomas W"	"330 Third St Nw"		Canton	OH	44702		0	0	0	1		"Director of subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229754	1	1096654	1	000118143107077727	"2007-12-27 13:06:10"	rrd184805.xml	4	2007-12-26	0	0	0	000000000000000000	5	"COMMON SHARES WITHOUT PAR VALUE"	2007-12-26	P	0	250	6.19	1548	A	161482	D	"BY SPOUSE,TRUSTEE FOR SON"	0	0	94	0	-1	3	-10	-3	14	-4	-58	36	-9	-16	-19	-29	-31	-33	-39						"Ohio Legacy Corp"	OLCB	6021	341903890	OH	0004-12-31	60	h	"Long Gregory A"	"505 N Market St"		Wooster	OH	44691		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229782	1	1096654	1	000118143107077265	"2007-12-21 16:03:50"	rrd183860.xml	4	2007-12-21	0	1	0	000000000000000000	0	"COMMON SHARES WITHOUT PAR VALUE"	2007-12-21	P	0	10000	6.295	62950	A	90000	D		0	13	88	25	-4	-5	15	6	18	7	-70	-30	-39	-31	-44	-48	-50	-52	-55						"Ohio Legacy Corp"	OLCB	6021	341903890	OH	0004-12-31	60	h	"Fitzpatrick Scott J"	"4942 Higbee Avenue Nw"		Canton	OH	44718		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229751	1	1096654	1	000118143107077263	"2007-12-21 16:03:21"	rrd183881.xml	4	2007-12-21	0	1	0	000000000000000000	0	"COMMON SHARES WITHOUT PAR VALUE"	2007-12-21	P	0	6979	5.57969	38941	A	1979	D		0	-140	88	25	-4	-5	15	6	18	7	-70	-30	-39	-31	-44	-48	-50	-52	-55						"Ohio Legacy Corp"	OLCB	6021	341903890	OH	0004-12-31	60	h	"Plumly Daniel H"	"225 N Market St"		Wooster	OH	44691		1	0	0	1		"CHAIRMAN AND SECRETARY"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1321520	1	1096654	1	000118143107077261	"2007-12-21 16:02:59"	rrd183907.xml	4	2007-12-21	0	1	0	000000000000000000	0	"COMMON SHARES NO PAR VALUE"	2007-12-21	P	0	2000	7.74	15480	A	2150	D		0	1333	88	25	-4	-5	15	6	18	7	-70	-30	-39	-31	-44	-48	-50	-52	-55						"Ohio Legacy Corp"	OLCB	6021	341903890	OH	0004-12-31	60	h	"Yoder Melvin J"	"3764 Cr 70"		Sugarcreek	OH	44681		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
