sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1801837	1	1124610	1	000120919121027041	"2021-04-16 19:02:04"	doc4.xml	4	2021-04-14	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-04-15	S	0	1304	160	208640	D	88018	D		0	-1	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Brulard Jean Pierre"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1567874	4	1124610	1	000120919121025517	"2021-04-05 20:07:01"	doc4.xml	4	2021-04-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-04-05	S	0	30777	153.195	4714869	D	252153	D	"by GRAT"	0	-11	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Raghuram Rangarajan (Raghu)"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"COO, Products, Cloud Services"		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375103	5	1124610	1	000120919121025516	"2021-04-05 20:05:57"	doc4.xml	4	2021-04-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-04-05	S	0	19386	153.115	2968295	D	61053	D		0	-24	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Olli Amy Fliegelman"	"3401  Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1444158	8	1124610	1	000120919121024867	"2021-04-02 19:56:42"	doc4.xml	4	2021-04-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-04-01	S	0	22000	151.605	3335319	D	119901	D		0	-16	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Rowe Zane"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"CFO, interim CEO, EVP"		0	1	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1316331	14	1124610	1	000120919121023865	"2021-03-31 19:09:48"	doc4.xml	4	2021-03-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-29	M	0	10000	80.25	802500	A	524343	D	"by GRAT,by trusts"	0	2	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Gelsinger Patrick P"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1316331	14	1124610	1	000120919121023865	"2021-03-31 19:09:48"	doc4.xml	4	2021-03-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-29	S	0	10000	154.878	1548779	D	524343	D	"by GRAT,by trusts"	0	-2	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Gelsinger Patrick P"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1316331	14	1124610	1	000120919121020617	"2021-03-15 20:44:20"	doc4.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-11	M	0	15000	80.25	1203750	A	524343	D	"by GRAT,by trusts"	1	3	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Gelsinger Patrick P"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1316331	14	1124610	1	000120919121020617	"2021-03-15 20:44:20"	doc4.xml	4	2021-03-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-11	S	0	15000	149.074	2236105	D	524343	D	"by GRAT,by trusts"	1	-3	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Gelsinger Patrick P"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375103	5	1124610	1	000120919121017328	"2021-03-03 19:06:03"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-03-02	S	0	1867	140.99	263228	D	65152	D		0	-3	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Olli Amy Fliegelman"	"3401  Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1567874	4	1124610	1	000120919121009029	"2021-02-09 19:40:58"	doc4.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-05	S	0	5942	145.618	865261	D	258930	D	"by GRAT"	0	-2	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Raghuram Rangarajan (Raghu)"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"COO, Products, Cloud Services"		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1483009	228	1124610	1	000120919120060664	"2020-11-27 19:21:11"	doc4.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-24	S	0	2490	150	373500	D	75072	D	"by GRAT"	0	-3	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Ramaswami Rajiv"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"COO, Products, Cloud Services"		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1444158	6	1124610	1	000120919120056789	"2020-11-03 19:55:34"	doc4.xml	4	2020-11-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-11-02	S	0	18000	130.073	2341312	D	84714	D		0	-18	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Rowe Zane"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1483009	228	1124610	1	000120919120054568	"2020-10-09 19:51:23"	doc4.xml	4	2020-10-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-10-08	S	0	3173	150	475950	D	80011	D	"by GRAT"	0	-4	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Ramaswami Rajiv"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"COO, Products, Cloud Services"		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375103	4	1124610	1	000120919120053902	"2020-10-05 19:38:45"	doc4.xml	4	2020-10-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-10-02	S	0	2066	142.856	295140	D	39973	D		0	-5	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Olli Amy Fliegelman"	"3401  Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1444158	6	1124610	1	000120919120050219	"2020-09-11 20:02:00"	doc4.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-10	S	0	14450	141.95	2051173	D	110024	D		0	-12	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Rowe Zane"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231873	5	1124610	1	000120919120049887	"2020-09-09 19:31:43"	doc4.xml	4	2020-09-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-04	M	0	12000	80.25	963000	A	228589	D		0	6	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Poonen Sanjay"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"COO, Customer Operations"		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
