sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1636409	1	1278027	4	000117911016024350	"2016-05-11 21:35:02"	edgar.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock"	2016-05-10	P	0	3500	43.6095	152633	A	3500	D		0	32767	32767	0	1	1	-2	5	13	-2		1	6	33	26	25	24	53	48	C		0	0000		"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-29	20	d	"Crimmins Thomas P"	"C/o B&g Foods, Inc."	"4 Gatehall Drive"	Parsippany	NJ	07054		0	1	0	0	"EVP of Finance, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1588884	1	1278027	4	000117911013015425	"2013-10-09 20:43:39"	edgar.xml	4	2013-10-07	0	0	0	000000000000000000	0	"Common Stock"	2013-10-07	P	0	67900	0	0	A	67900	D		0	32767	7304	2	2	2	2	-6	-5	-9	-19	2	2	-1	6	2	23	20	135	C		0	0000		"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-29	20	d	"Cohen Jason I"	"C/o B&g Foods, Inc."	"4 Gatehall Drive"	Parsippany	NJ	07054		0	1	0	0	"EVP of Club Channel"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1232595	3	1278027	3	000117911012012936	"2012-08-15 16:35:05"	edgar.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	P	0	1000	27.9	27900	A	11514	D		1	10	12827	0	3	3	4	9	-1	9	26	-2	-1	0	4	23	26	62	180	C		0	0000		"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Marcy Charles F"	"C/o B&g Foods, Inc."	"4 Gatehall Drive, Suite 110"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1232595	3	1278027	3	000117911010017405	"2010-12-13 16:28:36"	edgar.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	P	0	2500	13.52	33800	A	4642	D		0	117	3484	0	1	1	1	2	38	33	78	1	4	7	10	22	26	64	205	C		0	0000		"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Marcy Charles F"	"C/o B&g Foods, Inc."	"4 Gatehall Drive, Suite 110"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1304778	3	1278027	3	000117911010009156	"2010-05-21 21:39:37"	edgar.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-05-21	P	0	5000	10.004	50020	A	295536	M	"Custodial account for daughter,By wife"	0	2	3505	1	1	1	4	9	5	23	88	-6	-5	-2	-2	7	28	52	28	C	A	0	0000		"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Wenner David L"	"C/o B&g Foods, Inc."	"Four Gatehall Drive,  Suite 110"	Parsippany	NJ	07054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1304778	3	1278027	3	000117911009014921	"2009-11-02 16:13:52"	edgar.xml	4	2009-10-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-10-30	P	0	10000	7.739	77390	A	209069	M	"By wife"	1	5	2188	-2	3	3	4	9	19	42	69	-1	-2	0	-5	-7	33	204	-21	C	A	0	0000		"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Wenner David L"	"C/o B&g Foods, Inc."	"Four Gatehall Drive,  Suite 110"	Parsippany	NJ	07054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1304778	3	1278027	3	000117911009004895	"2009-03-12 17:11:32"	edgar.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-03-10	P	0	5100	0	0	A	199069	B	"By wife"	1	3	540	10	2	2	14	24	89	145	153														"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Wenner David L"	"C/o B&g Foods, Inc."	"Four Gatehall Drive,  Suite 110"	Parsippany	NJ	07054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1304778	3	1278027	3	000117911008020387	"2008-12-04 13:06:37"	edgar.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-12-02	P	0	2000	0	0	A	193969	D	"By wife"	0	1	860	0	0	5	2	12	-20	67	84	-4	11	17	7	-35	-45	-45		C	A	0	0000		"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Wenner David L"	"C/o B&g Foods, Inc."	"Four Gatehall Drive,  Suite 110"	Parsippany	NJ	07054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1304778	3	1278027	3	000117911008020232	"2008-12-01 16:27:59"	edgar.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-26	P	0	5000	0	0	A	191969	D	"By wife"	1	3	1173	-11	9	8	11	7	-12	69	88	3	5	16	7	-31	-43	-44		C	A	0	0000		"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Wenner David L"	"C/o B&g Foods, Inc."	"Four Gatehall Drive,  Suite 110"	Parsippany	NJ	07054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1304778	3	1278027	3	000117911008005800	"2008-03-13 09:24:23"	edgar.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-03-11	P	0	2000	0	0	A	186969	M	"By wife"	0	1	519	0	0	0	6	-5	-1	-16	-51	0	1	5	1	-5	-21			C	A	0	0000		"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Wenner David L"	"C/o B&g Foods, Inc."	"Four Gatehall Drive,  Suite 110"	Parsippany	NJ	07054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1304778	3	1278027	3	000117911007022204	"2007-11-27 14:53:54"	edgar.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-27	P	0	4000	5.085	20340	A	184969	D	"By wife"	0	2	1158	0	0	3	4	3	1	-2	-44	-9	-11	-13	-22	-18	-24								"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Wenner David L"	"C/o B&g Foods, Inc."	"Four Gatehall Drive,  Suite 110"	Parsippany	NJ	07054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1304776	1	1278027	3	000117911007021155	"2007-11-08 13:16:11"	edgar.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-07	P	0	1000	0	0	A	167729	D		0	1	944	0	-5	-8	-2	-9	-19	-18	-59	-3	-4	-10	-10	-9									"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Brown James H"	"C/o B&g Foods, Inc."	"Four Gatehall Drive, Suite 110"	Parsippany	NJ	07054		0	1	0	0	"EVP of Manufacturing"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1304778	3	1278027	3	000117911007020563	"2007-10-31 08:27:24"	edgar.xml	4	2007-10-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-10-30	P	0	2000	0	0	A	180969	M	"By wife"	0	1	1109	0	3	3	0	-9	-13	-22	-74	-6	-9	-10	-12	-12									"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Wenner David L"	"C/o B&g Foods, Inc."	"Four Gatehall Drive,  Suite 110"	Parsippany	NJ	07054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1380793	1	1278027	3	000117911007018760	"2007-09-24 17:48:45"	edgar.xml	4	2007-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-09-20	P	0	3000	13.36	40080	A	3000	D		0	32767	842	0	-1	-1	-3	-7	-24	-9	-39	1	1	5	2	0				C	A	0	0000		"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Maskal Vanessa E"	"C/o B&g Foods, Inc."	"Four Gatehall Drive, Suite 110"	Parsippany	NJ	07054		0	1	0	0	"Exec. VP of Sales"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1304776	1	1278027	3	000117911007017144	"2007-08-22 09:11:42"	edgar.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-08-17	P	0	9000	5.55556	50000	A	166729	D		0	6	2385	0	1	2	0	7	-6	-20	-27	-1	-5	-8	-8					C	A	0	0000		"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Brown James H"	"C/o B&g Foods, Inc."	"Four Gatehall Drive, Suite 110"	Parsippany	NJ	07054		0	1	0	0	"EVP of Manufacturing"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1304778	3	1278027	3	000117911007016811	"2007-08-15 17:08:41"	edgar.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-08-15	P	0	3300	3.93927	13000	A	178969	M	"By wife"	0	2	1293	3	-3	-3	-4	2	-14	-23	-30	-3	-5	-9	-5					C	A	0	0000		"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Wenner David L"	"C/o B&g Foods, Inc."	"Four Gatehall Drive,  Suite 110"	Parsippany	NJ	07054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1304776	1	1278027	3	000117911007013298	"2007-06-18 16:16:49"	edgar.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-06-14	P	0	6200	10.7984	66950	A	157729	D		1	4	9199	-1	3	3	1	4	0	-23	-22	3	0	0						C	A	0	0000		"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Brown James H"	"C/o B&g Foods, Inc."	"Four Gatehall Drive, Suite 110"	Parsippany	NJ	07054		0	1	0	0	"EVP of Manufacturing"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1304771	2	1278027	3	000117911007012895	"2007-06-13 18:09:37"	edgar.xml	4	2007-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-06-13	P	0	450	0	0	A	151119	D	"By wife"	0	0	10092	2	0	0	3	3	0	-18	-23	-3	-3							C	A	0	0000		"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Cantwell Robert C"	"C/o B&g Foods, Inc."	"Four Gatehall Drive,  Suite 110"	Parsippany	NJ	07054		1	1	0	0	"EVP of Finance, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1304778	3	1278027	3	000117911007012760	"2007-06-12 13:39:03"	edgar.xml	4	2007-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-06-12	P	0	2000	0	0	A	175669	D	"By wife"	0	1	10064	0	-2	0	0	2	-1	-19	-22	-1	0							C	A	0	0000		"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Wenner David L"	"C/o B&g Foods, Inc."	"Four Gatehall Drive,  Suite 110"	Parsippany	NJ	07054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1304771	2	1278027	3	000117911007012670	"2007-06-11 14:19:25"	edgar.xml	4	2007-06-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-06-11	P	0	3000	0	0	A	150669	D	"By wife"	0	2	10489	0	-2	-4	-2	-1	-2	-22	-25	1	2							C	A	0	0000		"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Cantwell Robert C"	"C/o B&g Foods, Inc."	"Four Gatehall Drive,  Suite 110"	Parsippany	NJ	07054		1	1	0	0	"EVP of Finance, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1304778	3	1278027	3	000117911007012042	"2007-06-04 12:12:32"	edgar.xml	4	2007-06-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-06-04	P	0	4000	6.86525	27461	A	173669	D	"By wife"	0	2	16436	0	0	0	1	-2	-6	-20	-23	0								C	A	0	0000		"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Wenner David L"	"C/o B&g Foods, Inc."	"Four Gatehall Drive,  Suite 110"	Parsippany	NJ	07054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1304776	1	1278027	2	000117911006021339	"2006-11-09 15:48:57"	edgar.xml	4	2006-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-11-08	P	0	300	0	0	A	14160	D		1	2	0	0																C	A	0	0000		"B&g Foods, Inc."	BGF	2000	133918742	DE	0004-12-31	20	d	"Brown James H"	"C/o B&g Foods, Inc."	"Four Gatehall Drive, Suite 110"	Parsippany	NJ	07054		0	1	0	0	"EVP of Manufacturing"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1304778	3	1278027	2	000117911006021050	"2006-11-07 09:18:29"	edgar.xml	4	2006-11-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-11-06	P	0	2000	0	0	A	32300	D	"By wife"	0	7	0	0																C	A	0	0000		"B&g Foods, Inc."	BGF	2000	133918742	DE	0004-12-31	20	d	"Wenner David L"	"C/o B&g Foods, Inc."	"Four Gatehall Drive,  Suite 110"	Parsippany	NJ	07054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1304776	1	1278027	2	000117911006017753	"2006-09-01 09:23:09"	edgar.xml	4	2006-08-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-08-31	P	0	370	0	0	A	13860	D		0	3	0	0																C	A	0	0000		"B&g Foods, Inc."	BGF	2000	133918742	DE	0004-12-31	20	d	"Brown James H"	"C/o B&g Foods, Inc."	"Four Gatehall Drive, Suite 110"	Parsippany	NJ	07054		0	1	0	0	"EVP of Manufacturing"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1304776	1	1278027	2	000117911006011629	"2006-05-22 16:46:50"	edgar.xml	4	2006-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-05-18	P	0	700	0	0	A	13490			0	5	0	0																					"B&g Foods, Inc."	BGF	2000	133918742	DE	0004-12-31	20	d	"Brown James H"	"C/o B&g Foods, Inc."	"Four Gatehall Drive, Suite 110"	Parsippany	NJ	07054		0	1	0	0	"EVP of Manufacturing"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1304776	1	1278027	2	000117911006010882	"2006-05-15 15:29:47"	edgar.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-05-15	P	0	900	0	0	A	12790			0	8	0	0																					"B&g Foods, Inc."	BGF	2000	133918742	DE	0004-12-31	20	d	"Brown James H"	"C/o B&g Foods, Inc."	"Four Gatehall Drive, Suite 110"	Parsippany	NJ	07054		0	1	0	0	"EVP of Manufacturing"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1304778	3	1278027	2	000117911006010795	"2006-05-15 10:42:52"	edgar.xml	4	2006-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-05-12	P	0	2000	0	0	A	30300	B		0	7	0	0																					"B&g Foods, Inc."	BGF	2000	133918742	DE	0004-12-31	20	d	"Wenner David L"	"C/o B&g Foods, Inc."	"Four Gatehall Drive,  Suite 110"	Parsippany	NJ	07054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1333700	1	1278027	2	000117911006010794	"2006-05-15 10:41:30"	edgar.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-05-15	P	0	334	0	0	A	334			0	32767	0	0																					"B&g Foods, Inc."	BGF	2000	133918742	DE	0004-12-31	20	d	"Lerner Scott E"	"C/o B&g Foods, Inc."	"Four Gatehall Drive, Suite 110"	Parsippany	NJ	07054		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
