sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1094551	5	315131	3	000120919112033621	"2012-06-13 11:14:53"	doc4.xml	4	2012-06-12	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2012-06-12	P	0	5	27.63	138	A	1824	D		0	0	792	0	-1	3	2	15	13	0	6	1	11	5	5	-8	-16	-3	2	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Smette Darryl G"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	5	315131	3	000120919112017629	"2012-03-13 10:23:24"	doc4.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2012-03-12	P	0	4	29	116	A	1819	D		0	0	911	0	5	5	9	-10	-4	8	1	-2	0	-4	-2	-9	5	6	6	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Smette Darryl G"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	6	1090012	1	000148648312000008	"2012-02-29 12:30:32"	edgardoc.xml	4	2012-02-27	0	1	0	000000000000000000	0	"Common Stock"	2012-02-27	M	0	4000	23.045	92180	A	171988	D	"by Spouse/Trust,by Trust"	0	2	32767	0	-1	0	-4	-4	-17	-18	-26	-1	-1	12	16	27	16	-18	9	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Smette Darryl G"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"EVP MKG MIDSTREAM, SUPP CHAIN"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	6	1090012	1	000148648312000008	"2012-02-29 12:30:32"	edgardoc.xml	4	2012-02-27	0	1	0	000000000000000000	1	"Common Stock"	2012-02-27	S	0	4000	76	304000	D	171988	D	"by Spouse/Trust,by Trust"	0	-2	32767	0	-1	0	-4	-4	-17	-18	-26	-1	-1	12	16	27	16	-18	9	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Smette Darryl G"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"EVP MKG MIDSTREAM, SUPP CHAIN"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	5	315131	3	000120919111060714	"2011-12-12 13:27:33"	doc4.xml	4	2011-12-12	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2011-12-12	P	0	3	32.99	99	A	1815	D		0	0	973	0	-1	-4	3	-9	-9	-16	-16	-4	-2	-2	-5	20	16	29	43	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Smette Darryl G"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	4	1090012	1	000148648311000109	"2011-12-05 21:23:05"	edgardoc.xml	4	2011-12-01	0	1	0	000000000000000000	1	"Common Stock"	2011-12-02	M	0	5526	23.4771	129735	A	176415	D	"by Spouse/Trust,by Trust"	0	3	32767	1	1	1	0	-1	7	-11	-20	6	6	-4	2	1	-19	-11	1	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Smette Darryl G"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"EVP MARKETING, MIDSTREAM"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	4	1090012	1	000148648311000095	"2011-12-02 17:43:35"	edgardoc.xml	4	2011-12-01	0	1	0	000000000000000000	0	"Common Stock"	2011-12-01	M	0	3000	26.425	79275	A	172533	D	"by Spouse/Trust,by Trust"	0	2	32767	0	1	1	-3	1	11	-10	-20	7	4	-3	4	-2	-20	-11	-2	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Smette Darryl G"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"EVP MARKETING, MIDSTREAM"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	4	1090012	1	000148648311000093	"2011-12-01 17:44:18"	edgardoc.xml	4	2011-11-29	0	1	0	000000000000000000	0	"Common Stock"	2011-11-29	M	0	12000	26.425	317100	A	169533	D	"by Spouse/Trust,by Trust"	1	8	32767	-1	0	0	2	-4	12	-10	-19	12	3	0	5	-3	-21	-8	-3	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Smette Darryl G"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"EVP MARKETING, MIDSTREAM"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	4	1090012	1	000148648311000093	"2011-12-01 17:44:18"	edgardoc.xml	4	2011-11-29	0	1	0	000000000000000000	2	"Common Stock"	2011-11-29	S	0	6000	63.7244	382346	D	169533	D	"by Spouse/Trust,by Trust"	1	-3	32767	-1	0	0	2	-4	12	-10	-19	12	3	0	5	-3	-21	-8	-3	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Smette Darryl G"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"EVP MARKETING, MIDSTREAM"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	4	1090012	1	000148648311000087	"2011-11-25 11:45:57"	edgardoc.xml	4	2011-11-22	0	1	0	000000000000000000	0	"Common Stock"	2011-11-22	M	0	5000	17.425	87125	A	163533	D	"by Spouse/Trust,by Trust"	1	3	32767	0	-2	2	9	5	27	1	-10	-7	-11	-10	1	-6	-28	-16	-10	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Smette Darryl G"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"EVP MARKETING, MIDSTREAM"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	4	1090012	1	000148648311000085	"2011-11-22 17:38:43"	edgardoc.xml	4	2011-11-21	0	1	0	000000000000000000	0	"Common Stock"	2011-11-21	M	0	3500	17.425	60988	A	158533	D	"by Spouse/Trust,by Trust"	0	2	32767	-2	-4	-3	0	1	22	0	-12	-5	-7	0	7	-3	-23	-13	-5	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Smette Darryl G"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"EVP MARKETING, MIDSTREAM"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	4	1090012	1	000148648311000081	"2011-11-21 09:57:53"	edgardoc.xml	4	2011-11-17	0	1	0	000000000000000000	0	"Common Stock"	2011-11-17	M	0	6500	17.425	113263	A	155033	D	"by Spouse/Trust,by Trust"	0	4	32767	0	-2	-3	-5	-4	18	-3	-16	-5	-3	-2	8	1	-21	-12	-6	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Smette Darryl G"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"EVP MARKETING, MIDSTREAM"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	4	1090012	1	000148648311000079	"2011-09-21 13:02:32"	edgardoc.xml	4	2011-09-19	0	1	0	000000000000000000	0	"Common Stock"	2011-09-19	M	0	6000	17.425	104550	A	148533	D	"by Spouse/Trust,by Trust"	0	4	32767	0	-5	-12	-10	-4	-9	13	-5	-2	3	-3	-5	-17	-30	4	-5	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Smette Darryl G"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"EVP MARKETING, MIDSTREAM"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	4	1090012	1	000148648311000072	"2011-09-07 17:32:45"	edgardoc.xml	4	2011-09-06	0	1	0	000000000000000000	0	"Common Stock"	2011-09-06	M	0	11284	20.4431	230680	A	142533	D	"by Spouse/Trust,by Trust"	0	9	32767	4	-1	-1	-3	-15	0	10	-14	-6	1	-7	-23	-21	-29	3	5	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Smette Darryl G"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"EVP MARKETING, MIDSTREAM"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	4	1090012	1	000148648311000066	"2011-07-25 18:10:27"	edgardoc.xml	4	2011-07-21	0	1	0	000000000000000000	0	"Common Stock"	2011-07-21	M	0	10190	19.633	200061	A	131249	D	"by Spouse/Trust,by Trust"	1	8	32767	-1	-1	-1	-6	-25	-25	-22	-29	2	8	7	6	-5	1	33	48	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Smette Darryl G"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"EVP MARKETING, MIDSTREAM"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	4	1090012	1	000148648311000066	"2011-07-25 18:10:27"	edgardoc.xml	4	2011-07-21	0	1	0	000000000000000000	2	"Common Stock"	2011-07-22	S	0	2500	84.5	211250	D	131249	D	"by Spouse/Trust,by Trust"	0	-2	32767	-1	-1	-1	-6	-25	-25	-22	-29	2	8	7	6	-5	1	33	48	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Smette Darryl G"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"EVP MARKETING, MIDSTREAM"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	5	315131	3	000120919111034747	"2011-06-15 14:19:26"	doc4.xml	4	2011-06-14	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2011-06-14	P	0	4	29.25	117	A	1812	D		0	0	750	0	-1	-1	1	17	-2	13	-5	1	3	3	-1	3	14	1	28	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Smette Darryl G"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	4	1090012	1	000148648311000036	"2011-03-25 18:27:11"	edgardoc.xml	4	2011-03-24	0	1	0	000000000000000000	0	"Common Stock"	2011-03-24	M	0	11500	22.512	258888	A	123559	D	"by Spouse/Trust,by Trust"	1	10	32767	0	-2	-2	-1	-5	-17	-39	-22	0	6	2	7	22	50	49	91	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Smette Darryl G"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"EVP MARKETING, MIDSTREAM"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	4	1090012	1	000148648311000036	"2011-03-25 18:27:11"	edgardoc.xml	4	2011-03-24	0	1	0	000000000000000000	1	"Common Stock"	2011-03-24	S	0	6500	93.5	607750	D	123559	D	"by Spouse/Trust,by Trust"	0	-5	32767	0	-2	-2	-1	-5	-17	-39	-22	0	6	2	7	22	50	49	91	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Smette Darryl G"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"EVP MARKETING, MIDSTREAM"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	4	1090012	1	000148648311000030	"2011-03-22 12:22:45"	edgardoc.xml	4	2011-03-21	0	1	0	000000000000000000	0	"Common Stock"	2011-03-21	M	0	2531	26.425	66882	A	118559	D	"by Spouse/Trust,by Trust"	0	2	32767	0	0	0	-1	-6	-17	-30	-19	8	8	5	7	27	48	46	98	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Smette Darryl G"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"EVP MARKETING, MIDSTREAM"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	4	1090012	1	000148648311000030	"2011-03-22 12:22:45"	edgardoc.xml	4	2011-03-21	0	1	0	000000000000000000	1	"Common Stock"	2011-03-21	S	0	2531	92	232852	D	118559	D	"by Spouse/Trust,by Trust"	0	-2	32767	0	0	0	-1	-6	-17	-30	-19	8	8	5	7	27	48	46	98	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Smette Darryl G"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"EVP MARKETING, MIDSTREAM"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	5	315131	3	000120919111017628	"2011-03-14 12:24:35"	doc4.xml	4	2011-03-10	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2011-03-10	P	0	404	27.0027	10909	A	1808	D		1	29	714	0	3	5	9	11	5	1	6	-5	-5	-6	4	5	25	0	70	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Smette Darryl G"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	4	1090012	1	000148648311000022	"2011-03-09 13:41:46"	edgardoc.xml	4	2011-03-07	0	1	0	000000000000000000	0	"Common Stock"	2011-03-07	M	0	600	26.425	15855	A	118559	D	"by Spouse/Trust,by Trust"	0	1	32767	0	0	-4	-2	1	-10	-29	-19	0	0	2	6	22	44	28	136	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Smette Darryl G"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"EVP MARKETING, MIDSTREAM"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	4	1090012	1	000148648311000022	"2011-03-09 13:41:46"	edgardoc.xml	4	2011-03-07	0	1	0	000000000000000000	1	"Common Stock"	2011-03-07	S	0	600	92	55200	D	118559	D	"by Spouse/Trust,by Trust"	0	-1	32767	0	0	-4	-2	1	-10	-29	-19	0	0	2	6	22	44	28	136	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Smette Darryl G"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"EVP MARKETING, MIDSTREAM"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	4	1090012	1	000148648311000020	"2011-03-02 12:28:07"	edgardoc.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-01	M	0	1869	26.425	49388	A	118559	D	"by Spouse/Trust,by Trust"	0	2	32767	0	1	2	1	3	-5	-25	-17	0	2	2	6	26	47	28	130	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Smette Darryl G"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"EVP MARKETING, MIDSTREAM"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
