sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1769828	1	1357874	1	000120919121027265	"2021-04-19 16:06:38"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common Stock"	2021-04-15	M	0	43028	0.04	1721	A	4004921	D		1	1	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Jantz Derek"	"C/o Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769828	1	1357874	1	000120919121022324	"2021-03-22 16:12:30"	doc4.xml	4	2021-03-18	0	1	0	000000000000000000	0	"Common Stock"	2021-03-18	M	0	21514	0.04	861	A	3981244	D		0	1	0																	C		0	0000		"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Jantz Derek"	"C/o Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769828	1	1357874	1	000120919121022324	"2021-03-22 16:12:30"	doc4.xml	4	2021-03-18	0	1	0	000000000000000000	1	"Common Stock"	2021-03-18	S	0	9665	11.08	107088	D	3981244	D		0	0	0																	C		0	0000		"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Jantz Derek"	"C/o Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769828	1	1357874	1	000120919121021747	"2021-03-18 16:05:15"	doc4.xml	4	2021-03-16	0	1	0	000000000000000000	1	"Common Stock"	2021-03-16	S	0	19326	11.4449	221184	D	3969395	D		1	0	0																	C		0	0000		"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Jantz Derek"	"C/o Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769828	1	1357874	1	000120919121021747	"2021-03-18 16:05:15"	doc4.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock"	2021-03-16	M	0	43028	0.04	1721	A	3969395	D		1	1	0																	C		0	0000		"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Jantz Derek"	"C/o Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769828	1	1357874	1	000120919121013922	"2021-02-24 17:46:11"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	1	"Common Stock"	2021-02-22	S	0	9660	12.04	116306	D	3945693	D		0	0	0																	C		0	0000		"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Jantz Derek"	"C/o Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769828	1	1357874	1	000120919121013922	"2021-02-24 17:46:11"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	21514	0.04	861	A	3945693	D		0	1	0																	C		0	0000		"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Jantz Derek"	"C/o Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769828	1	1357874	1	000120919121012911	"2021-02-22 19:03:02"	doc4.xml	4	2021-02-18	0	1	0	000000000000000000	1	"Common Stock"	2021-02-18	S	0	16534	11.8201	195434	D	3933839	D		1	0	0																	C		0	0000		"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Jantz Derek"	"C/o Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769828	1	1357874	1	000120919121012911	"2021-02-22 19:03:02"	doc4.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	M	0	43028	0.04	1721	A	3933839	D		1	1	0																	C		0	0000		"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Jantz Derek"	"C/o Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769828	1	1357874	1	000120919121006831	"2021-02-02 17:00:39"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	1	"Common Stock"	2021-01-29	S	0	6444	12.25	78939	D	3907345	D		0	0	0																	C		0	0000		"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Jantz Derek"	"C/o Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769828	1	1357874	1	000120919121006831	"2021-02-02 17:00:39"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	21515	0.04	861	A	3907345	D		0	1	0																	C		0	0000		"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Jantz Derek"	"C/o Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769828	1	1357874	1	000120919121006128	"2021-01-29 17:00:09"	doc4.xml	4	2021-01-27	0	1	0	000000000000000000	1	"Common Stock"	2021-01-27	S	0	13492	11.8185	159455	D	3892274	D		1	0	0																	C		0	0000		"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Jantz Derek"	"C/o Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769828	1	1357874	1	000120919121006128	"2021-01-29 17:00:09"	doc4.xml	4	2021-01-27	0	1	0	000000000000000000	0	"Common Stock"	2021-01-27	M	0	43028	0.04	1721	A	3892274	D		1	1	0																	C		0	0000		"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Jantz Derek"	"C/o Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769828	1	1357874	1	000120919120024509	"2020-04-15 17:26:01"	doc4.xml	4	2020-04-14	0	1	0	000000000000000000	0	"Common Stock"	2020-04-14	M	0	4392	1.18	5183	A	3862738	D		0	0	0																	C		0	0000		"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Jantz Derek"	"C/o Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769828	1	1357874	1	000120919119049251	"2019-09-12 10:47:13"	doc4.xml	4	2019-09-10	0	1	0	000000000000000000	0	"Common Stock"	2019-09-10	M	0	13176	1.18	15548	A	3858346	D		0	0	0	0																C		0	0000		"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Jantz Derek"	"C/o Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
