sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1834600	1	1816048	1	000183460021000018	"2021-03-16 12:56:19"	primary_doc.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-15	P	0	263487	10.48	2761344	A	9017616	M	"Director of Mithaq Capital SPC with shar"	0	3	0	0																C	A	0	0000		"Software Acquisition Group Inc. II"	SAII	6770	851525734	DE	0004-12-31	67	h	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1834600	1	1816048	1	000183460021000017	"2021-03-15 12:16:11"	primary_doc.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-12	P	0	59175	10.48	620154	A	8841958	M	"Director of Mithaq Capital SPC with shar"	0	1	0	0																C	A	0	0000		"Software Acquisition Group Inc. II"	SAII	6770	851525734	DE	0004-12-31	67	h	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1834600	1	1816048	1	000183460021000016	"2021-03-12 14:37:17"	primary_doc.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-11	P	0	1200	10.5	12600	A	8802508	M	"Director of Mithaq Capital SPC with shar"	0	0	0	0																C	A	0	0000		"Software Acquisition Group Inc. II"	SAII	6770	851525734	DE	0004-12-31	67	h	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1834600	1	1816048	1	000183460021000015	"2021-03-11 11:04:23"	primary_doc.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-10	P	0	106200	10.44	1108728	A	8801708	M	"Director of Mithaq Capital SPC with shar"	0	1	0	0																C	A	0	0000		"Software Acquisition Group Inc. II"	SAII	6770	851525734	DE	0004-12-31	67	h	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1834600	1	1816048	1	000183460021000014	"2021-03-10 12:52:44"	primary_doc.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-09	P	0	158862	10.4	1652165	A	8730908	M	"Director of Mithaq Capital SPC with shar"	0	2	0	0																C	A	0	0000		"Software Acquisition Group Inc. II"	SAII	6770	851525734	DE	0004-12-31	67	h	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1834600	1	1816048	1	000183460021000011	"2021-03-02 15:01:20"	primary_doc.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-01	P	0	143850	11.33	1629821	A	8625000	M	"Director of Mithaq Capital SPC with shar"	0	2	0	0																C	A	0	0000		"Software Acquisition Group Inc. II"	SAII	6770	851525734	DE	0004-12-31	67	h	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1834600	1	1816048	1	000183460021000010	"2021-03-01 17:57:34"	primary_doc.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-26	P	0	130860	11.34	1483952	A	8529100	M	"Director of Mithaq Capital SPC with shar"	0	2	0																	C	A	0	0000		"Software Acquisition Group Inc. II"	SAII	6770	851525734	DE	0004-12-31	67	h	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1834600	1	1816048	1	000183460021000009	"2021-02-26 17:17:10"	primary_doc.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-25	P	0	1193292	11.32	13508065	A	8441860	M	"Director of Mithaq Capital SPC with shar"	0	16	0																	C	A	0	0000		"Software Acquisition Group Inc. II"	SAII	6770	851525734	DE	0004-12-31	67	h	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1834600	1	1816048	1	000183460021000007	"2021-02-25 11:54:28"	primary_doc.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	P	0	183813	11.35	2086278	A	7646332	M	"Director of Mithaq Capital SPC with shar"	0	2	0	0																C		0	0000		"Software Acquisition Group Inc. II"	SAII	6770	851525734	DE	0004-12-31	67	h	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1834600	1	1816048	1	000183460021000006	"2021-02-24 17:43:02"	primary_doc.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	P	0	1561923	11.03	17228011	A	7523790	M	"Director of Mithaq Capital SPC with shar"	0	26	0																	C		0	0000		"Software Acquisition Group Inc. II"	SAII	6770	851525734	DE	0004-12-31	67	h	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1834600	1	1816048	1	000183460021000005	"2021-02-23 17:21:46"	primary_doc.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	P	0	658485	11.49	7565993	A	6482508	M	"Director of Mithaq Capital SPC with shar"	0	11	0																	C		0	0000		"Software Acquisition Group Inc. II"	SAII	6770	851525734	DE	0004-12-31	67	h	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
