sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1733776	2	1434728	1	000143472821000204	"2021-06-02 18:48:12"	wf-form4_162267407936713.xml	4	2021-05-28	0	1	0	000000000000000000	0	"Common Stock"	2021-05-28	P	0	24	17.02	406	A	16715	D		0	0	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Coy Debra"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1733776	2	1434728	1	000143472821000123	"2021-05-04 16:52:32"	wf-form4_162016149542222.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Common Stock"	2021-04-30	P	0	24	16.8	406	A	16691	D		0	0	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Coy Debra"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1733776	2	1434728	1	000143472821000101	"2021-04-02 19:39:22"	wf-form4_161740669968732.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Common Stock"	2021-03-31	P	0	25	16.4	405	A	16667	D		0	0	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Coy Debra"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1733776	2	1434728	1	000143472821000082	"2021-03-01 18:37:13"	wf-form4_161464181767012.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	P	0	24	17.2	404	A	16642	D		0	0	0																	C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Coy Debra"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1733776	2	1434728	1	000143472821000053	"2021-02-02 19:11:46"	wf-form4_161231108536694.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	P	0	25	15.99	404	A	16619	D		0	0	0																	C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Coy Debra"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1733776	2	1434728	1	000143472821000006	"2021-01-04 12:19:09"	wf-form4_160978073689550.xml	4	2020-12-30	0	1	0	000000000000000000	0	"Common Stock"	2020-12-30	P	0	27	15.04	403	A	16593	D		0	0	0	0																C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Coy Debra"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1733776	2	1434728	1	000143472820000388	"2020-12-02 11:37:03"	wf-form4_160692700905805.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	P	0	30	13.15	399	A	16567	D		0	0	0	0																C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Coy Debra"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1733776	2	1434728	1	000143472820000330	"2020-11-03 14:12:48"	wf-form4_160443075488607.xml	4	2020-10-30	0	1	0	000000000000000000	0	"Common Stock"	2020-10-30	P	0	37	10.73	397	A	16536	D		0	0	0	0																C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Coy Debra"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1733776	2	1434728	1	000143472820000296	"2020-10-02 13:09:48"	wf-form4_160165857531281.xml	4	2020-09-30	0	1	0	000000000000000000	0	"Common Stock"	2020-09-30	P	0	36	11.08	397	A	16499	D		0	0	0	0																C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Coy Debra"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1733776	2	1434728	1	000143472820000219	"2020-08-03 14:35:22"	wf-form4_159647970674331.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Common Stock"	2020-07-31	P	0	38	10.47	395	A	16428	D		0	0	0	0																C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Coy Debra"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1733776	2	1434728	1	000143472820000201	"2020-07-01 20:03:30"	wf-form4_159364818555585.xml	4	2020-06-30	0	1	0	000000000000000000	0	"Common Stock"	2020-06-30	P	0	38	10.47	394	A	16390	D		0	0	0																	C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Coy Debra"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1733776	2	1434728	1	000143472820000159	"2020-06-02 18:27:02"	wf-form4_159113680505564.xml	4	2020-05-29	0	1	0	000000000000000000	0	"Common Stock"	2020-05-29	P	0	36	10.81	393	A	16352	D		0	0	0																	C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Coy Debra"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1733776	2	1434728	1	000143472820000136	"2020-05-04 19:11:07"	wf-form4_158863384963896.xml	4	2020-04-30	0	1	0	000000000000000000	0	"Common Stock"	2020-04-30	P	0	36	10.82	392	A	16316	D		0	0	0																	C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Coy Debra"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1733776	2	1434728	1	000143472820000114	"2020-04-02 20:10:43"	wf-form4_158587262383521.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	P	0	100	11.6708	1172	A	16280	D		1	1	0																	C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Coy Debra"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1733776	2	1434728	1	000143472820000112	"2020-04-02 20:08:21"	wf-form4a_158587248345901.xml	4/A	2018-09-20	0	0	0	000000000000000000	0	"Common Stock"	2018-09-20	P	0	3926	10.05	39456	A	8366	D		0	88	0																	C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Coy Debra"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1733776	2	1434728	1	000143472820000110	"2020-04-02 20:05:32"	wf-form4a_158587230925253.xml	4/A	2018-09-14	0	0	0	000000000000000000	0	"Common Stock"	2018-09-14	P	0	1136	10.04	11405	A	4240	D		0	37	0																	C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Coy Debra"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
20	87	1733776	1	1370450	1	000117911020003692	"2020-03-16 13:50:24"	edgar.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	1000	24.23	24230	A	6451	D		0	18	0	0																C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Coy Debra"	"2401 E. Katella Ave"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
7	116	1733776	2	1434728	1	000143472819000073	"2019-03-29 18:06:33"	wf-form4_155389717815142.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Common Stock"	2019-03-29	P	0	2600	9.9	25740	A	16034	D		0	19	0																	C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Coy Debra"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1733776	2	1434728	1	000143472819000067	"2019-03-27 19:22:02"	wf-form4_155372890772949.xml	4	2019-03-27	0	0	0	000000000000000000	0	"Common Stock"	2019-03-27	P	0	1000	9.79	9790	A	13434	D		0	8	0																	C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Coy Debra"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1733776	2	1434728	1	000143472818000258	"2018-12-27 13:44:10"	wf-form4_154593623353978.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Common Stock"	2018-12-26	P	0	1890	10.0358	18968	A	11434	D		0	20	0	0																C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Coy Debra"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1733776	2	1434728	1	000143472818000197	"2018-09-24 13:11:40"	wf-form4_153780908168469.xml	4	2018-09-21	0	0	0	000000000000000000	0	"Common Stock"	2018-09-21	P	0	874	10.05	8784	A	9544	D		0	10	0	0																C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Coy Debra"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1733776	2	1434728	1	000143472818000195	"2018-09-21 11:42:25"	wf-form4_153754452413006.xml	4	2018-09-20	0	0	0	000000000000000000	0	"Common Stock"	2018-09-20	P	0	4126	10.05	41466	A	8670	D		0	91	0	0																C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Coy Debra"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1733776	2	1434728	1	000143472818000193	"2018-09-17 19:28:41"	wf-form4_153722690460414.xml	4	2018-09-17	0	0	0	000000000000000000	0	"Common Stock"	2018-09-17	P	0	200	10.05	2010	A	4544	D		0	5	0																	C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Coy Debra"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1733776	2	1434728	1	000143472818000191	"2018-09-17 13:05:15"	wf-form4_153720389690517.xml	4	2018-09-14	0	0	0	000000000000000000	0	"Common Stock"	2018-09-14	P	0	1240	10.04	12450	A	4344	D		0	40	0	0																C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Coy Debra"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1733776	2	1434728	1	000143472818000189	"2018-09-14 12:12:14"	wf-form4_153694151878943.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Common Stock"	2018-09-13	P	0	104	10.04	1044	A	3104	D		0	3	0	0																C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Coy Debra"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1733776	2	1434728	1	000143472818000173	"2018-08-28 17:16:22"	wf-form4_153549096666842.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Common Stock"	2018-08-23	P	0	3000	9.77333	29320	A	3000	D		1	32767	0																	C		0	0000		"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Coy Debra"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
