sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1395526	6	1363851	4	000120919115023431	"2015-03-06 15:00:54"	doc4.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common share"	2015-03-05	M	0	2106	49.6	104458	A	18976	D		0	12	0	0																C		0	0000		"Catamaran Corp"	SXCI	6411	980167449		0004-12-31	64	h	"Bensen Peter J"	"1600 McConnor Parkway"		Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
23	44	1395526	8	63908	1	000114036115005152	"2015-02-10 16:39:42"	doc1.xml	4	2015-02-08	0	1	0	000000000000000000	0	"Common Stock"	2015-02-08	M	0	2083	0	0	A	14917	D	"Profit Sharing Plan"	0	16	32767	1	0	0	0	2	5	8	29	-1	-1	2	-2	-1	1	0	5	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Bensen Peter J"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp Exec Vice Pres, CFO"		0	0	1	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
25	137	1395526	6	1363851	4	000120919114018221	"2014-03-07 15:46:17"	doc4.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common share"	2014-03-06	M	0	4246	44.62	189457	A	16870	D		0	34	0	0																C		0	0000		"Catamaran Corp"	SXCI	6411	980167449		0004-12-31	64	h	"Bensen Peter J"	"1600 McConnor Parkway"		Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
23	44	1395526	8	63908	1	000114036114005878	"2014-02-11 16:10:12"	doc1.xml	4	2014-02-09	0	1	0	000000000000000000	0	"Common Stock"	2014-02-09	M	0	6587	0	0	A	13477	D	"Profit Sharing Plan"	0	96	32767	1	0	0	1	4	9	0	2	1	1	0	-2	-2	-1	3	0	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Bensen Peter J"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp Exec Vice Pres, CFO"		0	0	1	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1395526	8	63908	1	000114036113043490	"2013-11-19 15:53:40"	doc1.xml	4	2013-11-15	0	1	0	000000000000000000	0	"Common Stock"	2013-11-15	M	0	15971	32.6	520655	A	9026	D	"Profit Sharing Plan"	0	-230	32767	0	0	0	1	-1	-1	7	2	0	0	2	4	3	-3	20	10	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Bensen Peter J"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp Exec Vice Pres, CFO"		0	0	1	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1395526	8	63908	1	000114036113043490	"2013-11-19 15:53:40"	doc1.xml	4	2013-11-15	0	1	0	000000000000000000	1	"Common Stock"	2013-11-15	S	0	15971	96.5088	1541342	D	9026	D	"Profit Sharing Plan"	0	-64	32767	0	0	0	1	-1	-1	7	2	0	0	2	4	3	-3	20	10	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Bensen Peter J"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp Exec Vice Pres, CFO"		0	0	1	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
25	137	1395526	4	1363851	3	000120919113015241	"2013-03-08 14:18:34"	doc4.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common share"	2013-03-06	M	0	2624	56.25	147600	A	12624	D		0	26	0	0																C		0	0000		"Catamaran Corp"	SXCI	6411	752578509	B0	0004-12-31	64	h	"Bensen Peter J"	"2441 Warrenville Road"	"Suite 610"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
23	44	1395526	8	63908	1	000114036113006000	"2013-02-12 14:47:21"	doc1.xml	4	2013-02-10	0	1	0	000000000000000000	0	"Common Stock"	2013-02-10	M	0	7115	0	0	A	9021	D	"Profit Sharing Plan"	0	373	32767	0	0	-1	-1	5	6	4	3	0	0	2	9	13	11	-2	34	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Bensen Peter J"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp Exec Vice Pres, CFO"		0	0	1	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1395526	8	63908	1	000114036112050963	"2012-12-13 11:39:00"	doc1.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Stock"	2012-12-11	M	0	18000	26.19	471420	A	4214	D	"Profit Sharing Plan"	0	-131	32767	0	0	0	0	2	13	12	9	1	3	5	4	-1	4	-6	22	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Bensen Peter J"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp Exec Vice Pres, CFO"		0	0	1	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1395526	8	63908	1	000114036112050963	"2012-12-13 11:39:00"	doc1.xml	4	2012-12-11	0	1	0	000000000000000000	2	"Common Stock"	2012-12-11	S	0	18000	89.75	1615500	D	4214	D	"Profit Sharing Plan"	0	-81	32767	0	0	0	0	2	13	12	9	1	3	5	4	-1	4	-6	22	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Bensen Peter J"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp Exec Vice Pres, CFO"		0	0	1	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
25	137	1395526	4	1363851	2	000120919112013322	"2012-02-27 18:02:22"	doc4.xml	4	2012-02-27	0	0	0	000000000000000000	0	"Common share"	2012-02-27	P	0	5000	71.65	358250	A	5000	D		0	32767	26527	0	0	0	1					15	15	11	13	29	38	44	190	C		0	0000		"Sxc Health Solutions Corp."	SXCI	6411	752578509	A6	0004-12-31	64	h	"Bensen Peter J"	"2441 Warrenville Road"	"Suite 610"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
23	44	1395526	8	63908	1	000114036112008050	"2012-02-14 15:35:15"	doc1.xml	4	2012-02-11	0	1	0	000000000000000000	0	"Common Stock"	2012-02-11	M	0	5782	0	0	A	4206	D	"Profit Sharing Plan"	0	-367	32767	0	0	-1	1	-2	-8	-10	-3	0	1	1	-1	8	17	35	67	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Bensen Peter J"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp Exec Vice Pres, CFO"		0	0	1	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1395526	8	63908	1	000114036111053609	"2011-11-15 12:21:32"	doc1.xml	4	2011-11-11	0	1	0	000000000000000000	0	"Common Stock"	2011-11-11	M	0	13826	35.25	487367	A	241	D	"Profit Sharing Plan"	0	-102	32767	0	0	-1	-2	5	6	-1	-8	2	1	2	9	9	18	23	58	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Bensen Peter J"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp Exec Vice Pres, CFO"		0	0	1	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1395526	8	63908	1	000114036111053609	"2011-11-15 12:21:32"	doc1.xml	4	2011-11-11	0	1	0	000000000000000000	1	"Common Stock"	2011-11-11	S	0	19211	94.2574	1810779	D	241	D	"Profit Sharing Plan"	0	-99	32767	0	0	-1	-2	5	6	-1	-8	2	1	2	9	9	18	23	58	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Bensen Peter J"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp Exec Vice Pres, CFO"		0	0	1	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1395526	8	63908	1	000114036111009850	"2011-02-15 15:33:24"	doc1.xml	4	2011-02-13	0	1	0	000000000000000000	0	"Common Stock"	2011-02-13	M	0	7857	0	0	A	5622	D	"Profit Sharing Plan"	0	-352	32767	0	0	0	-1	-3	7	16	35	0	3	1	0	-3	8	23	43	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Bensen Peter J"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp Exec Vice Pres, CFO"		0	0	1	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1395526	8	63908	1	000114036110042257	"2010-10-26 15:06:29"	doc1.xml	4	2010-10-22	0	1	0	000000000000000000	0	"Common Stock"	2010-10-22	M	0	32272	32.4701	1047874	A	235	D	"Profit Sharing Plan"	0	-101	32767	0	0	-2	-1	0	-3	-1	20	2	2	4	6	13	13	37	52	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Bensen Peter J"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp Exec Vice Pres, CFO"		0	0	1	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1395526	8	63908	1	000114036110042257	"2010-10-26 15:06:29"	doc1.xml	4	2010-10-22	0	1	0	000000000000000000	2	"Common Stock"	2010-10-22	S	0	32272	78.5	2533352	D	235	D	"Profit Sharing Plan"	0	-99	32767	0	0	-2	-1	0	-3	-1	20	2	2	4	6	13	13	37	52	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Bensen Peter J"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp Exec Vice Pres, CFO"		0	0	1	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1395526	8	63908	1	000114036110011354	"2010-03-11 15:39:24"	doc1.xml	4	2010-03-09	0	1	0	000000000000000000	0	"Common Stock"	2010-03-09	S	0	4666	65.3963	305139	D	232	M	"By Trust,Profit Sharing Plan"	0	-95	32767	0	0	1	2	6	6	19	20	2	2	2	3	6	17	28	29	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Bensen Peter J"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp Exec Vice Pres, CFO"		0	0	1	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1395526	8	63908	1	000114036110007205	"2010-02-17 16:06:20"	doc1.xml	4	2010-02-14	0	1	0	000000000000000000	0	"Common Stock"	2010-02-14	M	0	2166	0	0	A	4896	D	"By Turst,Profit Sharing Plan"	0	79	32767	0	0	0	1	4	10	14	23	1	0	0	2	4	18	17	23	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Bensen Peter J"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp Exec Vice Pres, CFO"		0	0	1	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1395526	8	63908	1	000114036110006057	"2010-02-12 15:47:53"	doc1.xml	4	2010-02-10	0	1	0	000000000000000000	2	"Common Stock"	2010-02-10	M	0	21400	29.43	629802	A	3368	M	"By Trust,Profit Sharing Plan"	0	-119	32767	0	0	0	1	4	11	15	23	1	0	1	1	3	15	16	21	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Bensen Peter J"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp Exec Vice Pres, CFO"		0	0	1	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1395526	8	63908	1	000114036110006057	"2010-02-12 15:47:53"	doc1.xml	4	2010-02-10	0	1	0	000000000000000000	3	"Common Stock"	2010-02-10	S	0	21400	63.37	1356118	D	3368	M	"By Trust,Profit Sharing Plan"	0	-86	32767	0	0	0	1	4	11	15	23	1	0	1	1	3	15	16	21	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Bensen Peter J"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp Exec Vice Pres, CFO"		0	0	1	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1395526	8	63908	1	000114036109004501	"2009-02-18 15:58:56"	doc1.xml	4	2009-02-14	0	1	0	000000000000000000	0	"Common Stock"	2009-02-14	M	0	2269	0	0	A	3361	B		0	208	32767	0	-1	-1	-2	0	-2	0	20														"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Bensen Peter J"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp Exec Vice Pres, CFO"		0	0	1	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1395526	8	63908	1	000114036108004653	"2008-02-20 14:36:30"	doc1.xml	4	2008-02-16	0	1	0	000000000000000000	0	"Common Stock"	2008-02-16	M	0	2283	0	0	A	6924	D	"Profit Sharing Plan,Non-Qualified Benefi"	0	49	32767	0	1	-1	1	-3	9	15	4	-2	2	10	-4	-3	20	26	63	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Bensen Peter J"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp Exec Vice Pres, CFO"		0	0	1	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1395526	9	63908	1	000114036107012184	"2007-06-12 16:21:40"	doc1.xml	4	2007-06-11	0	1	0	000000000000000000	0	"Common Stock"	2007-06-11	M	0	12000	19.81	237720	A	5234	D	"Profit Sharing Plan,Non-Qualified Benefi"	0	-177	32767	0	1	1	2	-1	-3	20	21	1	1	-2	6	15	19	56	83	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Bensen Peter J"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp Sr Vice Pres - Controller"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1395526	9	63908	1	000114036107012184	"2007-06-12 16:21:40"	doc1.xml	4	2007-06-11	0	1	0	000000000000000000	2	"Common Stock"	2007-06-11	S	0	12000	51.3723	616468	D	5234	D	"Profit Sharing Plan,Non-Qualified Benefi"	0	-70	32767	0	1	1	2	-1	-3	20	21	1	1	-2	6	15	19	56	83	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Bensen Peter J"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp Sr Vice Pres - Controller"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
