sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1204059	10	1124804	201	000118143114036098	"2014-11-12 09:13:20"	rrd418765.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	P	0	8849	11.2867	99876	A	58905	D		0	18	32767	0	6	11	9	4	5	25	32	-17	-18	-16	-17	-20	-25	-22	-8	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Thurman Randy H"	"222 Merchandise Mart Plaza"	"Suite 2024"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1204059	9	1195116	6	000091419013000342	"2013-05-23 16:57:53"	edgar.xml	4	2013-05-21	0	1	0	000000000000000000	0	"Common Stock"	2013-05-21	P	0	10000	0.5	5000	A	10000	D		1	32767	0																	C		0	0000		"Arno Therapeutics, Inc"	ARNI	2834	522286452	DE	0004-12-31	28	d	"Thurman Randy H"	"C/o Arno Therapeutics, Inc."	"200 Route 31 North, Suite 104"	Flemington	NJ	08822		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1204059	10	1124804	201	000118143113016485	"2013-03-13 09:19:57"	rrd373860.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	P	0	4000	12.729	50916	A	22299	D		0	22	32767	0	7	9	7	4	9	18	48	2	-1	-1	12	11	17	-33	-39	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Thurman Randy H"	"222 Merchandise Mart Plaza"	"Suite 2024"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	12	1204059	18	1113784	1	000117911009007290	"2009-05-07 15:40:32"	edgar.xml	4	2009-05-05	0	0	0	000000000000000000	0	"Common Stock"	2009-05-05	P	0	5555	17.9648	99795	A	62536	D		0	10	23534	0	-1	-4	-8	-2	-60	-72	-50	2	-7	-22	-32	-17	-28	-23		C		0	0000		"Cardionet Inc"	BEAT	3841	330604557	CA	0004-12-31	38	d	"Thurman Randy H"	"227 Washington Street, #300"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204059	15	1123361	2	000120919107041381	"2007-07-05 19:45:20"	doc4.xml	4	2007-06-28	1	1	0	000000000000000000	2	"Common Stock"	2007-06-28	M	0	1050430	16.9947	17851771	A	51334	D		0	-105	0																	C		0	0000		"Viasys Healthcare Inc"	VAS	3841	43505871	DE	0004-12-31	38	d	"Thurman Randy H"	"C/o Viasys Healthcare Inc."	"227 Washington Street, Suite 200"	Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204059	15	1123361	2	000120919106054757	"2006-10-16 12:56:39"	doc4.xml	4	2006-10-13	0	1	0	000000000000000000	2	"Common Stock"	2006-10-13	M	0	5000	14.23	71150	A	85882	D		0	6	0	0																C		0	0000		"Viasys Healthcare Inc"	VAS	3841	43505871	DE	0004-12-31	38	d	"Thurman Randy H"	"C/o Viasys Healthcare Inc."	"227 Washington Street, Suite 200"	Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204059	15	1123361	2	000120919106054757	"2006-10-16 12:56:39"	doc4.xml	4	2006-10-13	0	1	0	000000000000000000	3	"Common Stock"	2006-10-13	S	0	5000	28.0336	140168	D	85882	D		0	-6	0	0																C		0	0000		"Viasys Healthcare Inc"	VAS	3841	43505871	DE	0004-12-31	38	d	"Thurman Randy H"	"C/o Viasys Healthcare Inc."	"227 Washington Street, Suite 200"	Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204059	15	1123361	2	000120919106054636	"2006-10-13 09:13:53"	doc4.xml	4	2006-10-12	0	1	0	000000000000000000	2	"Common Stock"	2006-10-12	M	0	15000	14.23	213450	A	85882	D		0	21	0	0																C		0	0000		"Viasys Healthcare Inc"	VAS	3841	43505871	DE	0004-12-31	38	d	"Thurman Randy H"	"C/o Viasys Healthcare Inc."	"227 Washington Street, Suite 200"	Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204059	15	1123361	2	000120919106054636	"2006-10-13 09:13:53"	doc4.xml	4	2006-10-12	0	1	0	000000000000000000	3	"Common Stock"	2006-10-12	S	0	15000	28	420000	D	85882	D		0	-15	0	0																C		0	0000		"Viasys Healthcare Inc"	VAS	3841	43505871	DE	0004-12-31	38	d	"Thurman Randy H"	"C/o Viasys Healthcare Inc."	"227 Washington Street, Suite 200"	Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204059	15	1123361	2	000120919106053698	"2006-10-05 10:27:08"	doc4.xml	4	2006-10-03	0	1	0	000000000000000000	2	"Common Stock"	2006-10-03	M	0	4300	14.23	61189	A	85882	D		0	5	0	0																C		0	0000		"Viasys Healthcare Inc"	VAS	3841	43505871	DE	0004-12-31	38	d	"Thurman Randy H"	"C/o Viasys Healthcare Inc."	"227 Washington Street, Suite 200"	Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204059	15	1123361	2	000120919106053698	"2006-10-05 10:27:08"	doc4.xml	4	2006-10-03	0	1	0	000000000000000000	3	"Common Stock"	2006-10-03	S	0	4300	26.5205	114038	D	85882	D		0	-5	0	0																C		0	0000		"Viasys Healthcare Inc"	VAS	3841	43505871	DE	0004-12-31	38	d	"Thurman Randy H"	"C/o Viasys Healthcare Inc."	"227 Washington Street, Suite 200"	Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204059	15	1123361	2	000120919106053697	"2006-10-05 10:21:27"	doc4.xml	4	2006-10-03	0	1	0	000000000000000000	2	"Common Stock"	2006-10-03	M	0	3400	14.23	48382	A	85882	D		0	4	0	0																C		0	0000		"Viasys Healthcare Inc"	VAS	3841	43505871	DE	0004-12-31	38	d	"Thurman Randy H"	"C/o Viasys Healthcare Inc."	"227 Washington Street, Suite 200"	Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204059	15	1123361	2	000120919106053697	"2006-10-05 10:21:27"	doc4.xml	4	2006-10-03	0	1	0	000000000000000000	3	"Common Stock"	2006-10-03	S	0	3400	26.4162	89815	D	85882	D		0	-4	0	0																C		0	0000		"Viasys Healthcare Inc"	VAS	3841	43505871	DE	0004-12-31	38	d	"Thurman Randy H"	"C/o Viasys Healthcare Inc."	"227 Washington Street, Suite 200"	Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204059	15	1123361	2	000120919106053696	"2006-10-05 10:11:55"	doc4.xml	4	2006-10-03	0	1	0	000000000000000000	2	"Common Stock"	2006-10-03	M	0	10900	14.23	155107	A	85882	D		0	15	0	0																C		0	0000		"Viasys Healthcare Inc"	VAS	3841	43505871	DE	0004-12-31	38	d	"Thurman Randy H"	"C/o Viasys Healthcare Inc."	"227 Washington Street, Suite 200"	Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204059	15	1123361	2	000120919106053696	"2006-10-05 10:11:55"	doc4.xml	4	2006-10-03	0	1	0	000000000000000000	3	"Common Stock"	2006-10-03	S	0	10900	26.2683	286325	D	85882	D		0	-11	0	0																C		0	0000		"Viasys Healthcare Inc"	VAS	3841	43505871	DE	0004-12-31	38	d	"Thurman Randy H"	"C/o Viasys Healthcare Inc."	"227 Washington Street, Suite 200"	Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204059	15	1123361	2	000120919106053694	"2006-10-05 10:08:17"	doc4.xml	4	2006-10-03	0	1	0	000000000000000000	2	"Common Stock"	2006-10-03	M	0	4900	14.23	69727	A	85882	D		0	6	0	0																C		0	0000		"Viasys Healthcare Inc"	VAS	3841	43505871	DE	0004-12-31	38	d	"Thurman Randy H"	"C/o Viasys Healthcare Inc."	"227 Washington Street, Suite 200"	Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204059	15	1123361	2	000120919106053694	"2006-10-05 10:08:17"	doc4.xml	4	2006-10-03	0	1	0	000000000000000000	3	"Common Stock"	2006-10-03	S	0	4900	26.0984	127882	D	85882	D		0	-5	0	0																C		0	0000		"Viasys Healthcare Inc"	VAS	3841	43505871	DE	0004-12-31	38	d	"Thurman Randy H"	"C/o Viasys Healthcare Inc."	"227 Washington Street, Suite 200"	Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204059	15	1123361	2	000120919106053693	"2006-10-05 10:06:45"	doc4.xml	4	2006-10-03	0	1	0	000000000000000000	2	"Common Stock"	2006-10-03	M	0	6500	14.23	92495	A	85882	D		0	8	0	0																C		0	0000		"Viasys Healthcare Inc"	VAS	3841	43505871	DE	0004-12-31	38	d	"Thurman Randy H"	"C/o Viasys Healthcare Inc."	"227 Washington Street, Suite 200"	Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204059	15	1123361	2	000120919106053693	"2006-10-05 10:06:45"	doc4.xml	4	2006-10-03	0	1	0	000000000000000000	3	"Common Stock"	2006-10-03	S	0	6500	25.8145	167794	D	85882	D		0	-7	0	0																C		0	0000		"Viasys Healthcare Inc"	VAS	3841	43505871	DE	0004-12-31	38	d	"Thurman Randy H"	"C/o Viasys Healthcare Inc."	"227 Washington Street, Suite 200"	Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204059	15	1123361	2	000120919106053209	"2006-10-04 09:38:38"	doc4.xml	4	2006-10-02	0	1	0	000000000000000000	2	"Common Stock"	2006-10-02	M	0	4700	14.23	66881	A	85882	D		0	6	0	0																C		0	0000		"Viasys Healthcare Inc"	VAS	3841	43505871	DE	0004-12-31	38	d	"Thurman Randy H"	"C/o Viasys Healthcare Inc."	"227 Washington Street, Suite 200"	Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204059	15	1123361	2	000120919106053209	"2006-10-04 09:38:38"	doc4.xml	4	2006-10-02	0	1	0	000000000000000000	3	"Common Stock"	2006-10-02	S	0	4700	26.8898	126382	D	85882	D		0	-5	0	0																C		0	0000		"Viasys Healthcare Inc"	VAS	3841	43505871	DE	0004-12-31	38	d	"Thurman Randy H"	"C/o Viasys Healthcare Inc."	"227 Washington Street, Suite 200"	Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204059	15	1123361	2	000120919106053208	"2006-10-04 09:37:05"	doc4.xml	4	2006-10-02	0	1	0	000000000000000000	2	"Common Stock"	2006-10-02	M	0	12500	14.23	177875	A	85882	D		0	17	0	0																C		0	0000		"Viasys Healthcare Inc"	VAS	3841	43505871	DE	0004-12-31	38	d	"Thurman Randy H"	"C/o Viasys Healthcare Inc."	"227 Washington Street, Suite 200"	Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204059	15	1123361	2	000120919106053208	"2006-10-04 09:37:05"	doc4.xml	4	2006-10-02	0	1	0	000000000000000000	3	"Common Stock"	2006-10-02	S	0	12500	26.7117	333896	D	85882	D		0	-13	0	0																C		0	0000		"Viasys Healthcare Inc"	VAS	3841	43505871	DE	0004-12-31	38	d	"Thurman Randy H"	"C/o Viasys Healthcare Inc."	"227 Washington Street, Suite 200"	Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204059	15	1123361	2	000120919106053207	"2006-10-04 09:35:22"	doc4.xml	4	2006-10-02	0	1	0	000000000000000000	2	"Common Stock"	2006-10-02	M	0	2700	14.23	38421	A	85882	D		0	3	0	0																C		0	0000		"Viasys Healthcare Inc"	VAS	3841	43505871	DE	0004-12-31	38	d	"Thurman Randy H"	"C/o Viasys Healthcare Inc."	"227 Washington Street, Suite 200"	Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204059	15	1123361	2	000120919106053207	"2006-10-04 09:35:22"	doc4.xml	4	2006-10-02	0	1	0	000000000000000000	3	"Common Stock"	2006-10-02	S	0	2700	26.577	71758	D	85882	D		0	-3	0	0																C		0	0000		"Viasys Healthcare Inc"	VAS	3841	43505871	DE	0004-12-31	38	d	"Thurman Randy H"	"C/o Viasys Healthcare Inc."	"227 Washington Street, Suite 200"	Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204059	15	1123361	2	000120919106053203	"2006-10-04 09:33:21"	doc4.xml	4	2006-10-02	0	1	0	000000000000000000	2	"Common Stock"	2006-10-02	M	0	10100	14.23	143723	A	85882	D		0	13	0	0																C		0	0000		"Viasys Healthcare Inc"	VAS	3841	43505871	DE	0004-12-31	38	d	"Thurman Randy H"	"C/o Viasys Healthcare Inc."	"227 Washington Street, Suite 200"	Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204059	15	1123361	2	000120919106053203	"2006-10-04 09:33:21"	doc4.xml	4	2006-10-02	0	1	0	000000000000000000	3	"Common Stock"	2006-10-02	S	0	10100	26.3249	265881	D	85882	D		0	-11	0	0																C		0	0000		"Viasys Healthcare Inc"	VAS	3841	43505871	DE	0004-12-31	38	d	"Thurman Randy H"	"C/o Viasys Healthcare Inc."	"227 Washington Street, Suite 200"	Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204059	15	1123361	2	000120919106046213	"2006-08-16 14:46:41"	doc4.xml	4	2006-08-14	0	1	0	000000000000000000	2	"Common Stock"	2006-08-14	M	0	20000	14.23	284600	A	85882	D		0	30	0	0																C		0	0000		"Viasys Healthcare Inc"	VAS	3841	43505871	DE	0004-12-31	38	d	"Thurman Randy H"	"C/o Viasys Healthcare Inc."	"227 Washington Street, Suite 200"	Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204059	15	1123361	2	000120919106046213	"2006-08-16 14:46:41"	doc4.xml	4	2006-08-14	0	1	0	000000000000000000	3	"Common Stock"	2006-08-14	S	0	20000	28	560000	D	85882	D		0	-19	0	0																C		0	0000		"Viasys Healthcare Inc"	VAS	3841	43505871	DE	0004-12-31	38	d	"Thurman Randy H"	"C/o Viasys Healthcare Inc."	"227 Washington Street, Suite 200"	Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204059	15	1123361	2	000120919106040529	"2006-07-07 12:24:07"	doc4.xml	4	2006-07-05	0	1	0	000000000000000000	2	"Common Stock"	2006-07-05	M	0	5900	14.23	83957	A	85882	D		0	7	0	0																C		0	0000		"Viasys Healthcare Inc"	VAS	3841	43505871	DE	0004-12-31	38	d	"Thurman Randy H"	"C/o Viasys Healthcare Inc."	"227 Washington Street, Suite 200"	Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
