sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1306837	7	103379	1	000112760219027324	"2019-08-23 16:30:26"	form4.xml	4	2019-08-22	0	1	0	000000000000000000	0	"Commom Stock"	2019-08-22	M	0	13515	17.3861	234973	A	62731	D		0	27	0																	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Carucci Richard"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1306837	10	1760965	2	000112760219027289	"2019-08-23 12:41:10"	form4.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock"	2019-08-22	P	0	5000	33.15	165750	A	24871	I	"By Trust"	0	25	0	0																C		0	0000		"Kontoor Brands, Inc."	KTB	2320	832680248	NC	0004-12-31	23	d	"Carucci Richard"	"400 N. Elm Street"		Greensboro	NC	27401		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1306837	10	1760965	2	000112760219026793	"2019-08-15 17:42:30"	form4.xml	4	2019-08-13	0	0	0	000000000000000000	2	"Common Stock"	2019-08-14	P	0	9000	31.0554	279499	A	19871	M	"By Trust"	0	83	0																	C		0	0000		"Kontoor Brands, Inc."	KTB	2320	832680248	NC	0004-12-31	23	d	"Carucci Richard"	"400 N. Elm Street"		Greensboro	NC	27401		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1306837	7	103379	1	000112760218030923	"2018-10-25 09:24:41"	form4.xml	4	2018-10-24	0	0	0	000000000000000000	0	"Commom Stock"	2018-10-24	P	0	5000	78.65	393250	A	48190	D		0	12	0	0																C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Carucci Richard"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1306837	7	103379	2	000124636015003131	"2015-09-17 14:49:09"	form.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Common Stock"	2015-09-15	P	f	4000	71.0176	284070	A	38767	D		0	12	32767	0	0	-2	-2	-1	-12	-7	-20	1	2	1	-6	4	-2	10	52	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Carucci Richard"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
23	44	1306837	8	1041061	5	000112760214035693	"2014-12-19 13:43:00"	form4.xml	4	2014-12-19	0	1	0	000000000000000000	0	"Common Stock"	2014-12-19	M	0	36086	71.74	2588810	A	53667	D	"Carucci Dynasty Trust,Carucci Trust"	0	205	32767	0	-1	1	2	0	11	30	2	2	-5	-7	-2	-1	-10	1	8	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-27	58	g	"Carucci Richard"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1306837	8	1041061	4	000112760214006093	"2014-02-13 16:23:18"	form4.xml	4	2014-02-13	0	1	0	000000000000000000	0	"Common Stock"	2014-02-13	M	0	78048	22.53	1758421	A	34098	D	"Carucci Dynasty Trust,Carucci Trust"	0	-178	32767	0	-1	-1	-1	2	3	-4	3	2	11	5	-2	3	2	16	18	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-05-26	58	g	"Carucci Richard"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1306837	8	1041061	4	000112760214006093	"2014-02-13 16:23:18"	form4.xml	4	2014-02-13	0	1	0	000000000000000000	1	"Common Stock"	2014-02-13	S	0	78048	73.76	5756820	D	34098	D	"Carucci Dynasty Trust,Carucci Trust"	0	-70	32767	0	-1	-1	-1	2	3	-4	3	2	11	5	-2	3	2	16	18	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-05-26	58	g	"Carucci Richard"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1306837	8	1041061	4	000112760213035278	"2013-12-20 09:57:14"	form4.xml	4	2013-12-19	0	1	0	000000000000000000	0	"Common Stock"	2013-12-19	M	0	1316	72.73	95713	A	34098	D	"Carucci Dynasty Trust,Carucci Trust"	0	4	32767	0	1	2	2	-1	3	12	0	-1	-1	-6	4	1	7	11	31	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-05-26	58	g	"Carucci Richard"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1306837	8	1041061	4	000112760213026751	"2013-09-06 15:02:44"	form4a.xml	4/A	2013-04-01	0	1	0	000000000000000000	0	"Common Stock"	2013-04-01	M	0	12172	71.94	875654	A	33383	D	"Carucci Dynasty Trust,Carucci Trust"	0	57	32767	0	0	2	4	2	9	12	6	0	-3	-4	-3	-1	5	12	35	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-05-26	58	g	"Carucci Richard"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1306837	8	1041061	4	000112760213013279	"2013-04-03 16:38:06"	form4.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common Stock"	2013-04-01	M	0	12172	71.94	875654	A	32748	D	"Carucci Dynasty Trust,Carucci Trust"	0	59	32767	-4	0	0	-1	1	4	6	14	-2	1	2	8	9	7	2	42	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-05-26	58	g	"Carucci Richard"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1306837	3	1041061	4	000112760212033920	"2012-12-14 11:22:56"	form4.xml	4	2012-12-13	0	1	0	000000000000000000	0	"Common Stock"	2012-12-13	M	0	54200	17.23	933866	A	26823	D	"Carucci Trust"	0	-198	32767	0	0	2	-2	-2	2	7	8	2	3	-8	-7	2	9	17	42	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-05-26	58	g	"Carucci Richard"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"SVP Fin, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1306837	3	1041061	4	000112760212033920	"2012-12-14 11:22:56"	form4.xml	4	2012-12-13	0	1	0	000000000000000000	1	"Common Stock"	2012-12-13	S	0	54200	67.8574	3677871	D	26823	D	"Carucci Trust"	0	-67	32767	0	0	2	-2	-2	2	7	8	2	3	-8	-7	2	9	17	42	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-05-26	58	g	"Carucci Richard"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"SVP Fin, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1306837	3	1041061	4	000112760212012572	"2012-04-03 09:15:46"	form4.xml	4	2012-04-01	0	1	0	000000000000000000	0	"Common Stock"	2012-04-01	M	0	1573	71.18	111966	A	26823	D	"Carucci Trust"	0	6	32767	0	1	0	-2	6	-8	-3	-2	-1	-1	2	7	19	43	39	82	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-05-26	58	g	"Carucci Richard"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"SVP Fin, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1306837	3	1041061	4	000112760212005069	"2012-02-10 11:46:51"	form4.xml	4	2012-02-08	0	1	0	000000000000000000	0	"Common Stock"	2012-02-08	M	0	99100	13.6464	1352363	A	25908	D	"Carucci Trust"	0	-135	32767	0	0	-1	0	3	10	4	2	3	2	4	11	17	36	34	104	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-05-26	58	g	"Carucci Richard"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"SVP Fin, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1306837	3	1041061	4	000112760212005069	"2012-02-10 11:46:51"	form4.xml	4	2012-02-08	0	1	0	000000000000000000	2	"Common Stock"	2012-02-08	S	0	99110	65.3357	6475421	D	25908	D	"Carucci Trust"	0	-79	32767	0	0	-1	0	3	10	4	2	3	2	4	11	17	36	34	104	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-05-26	58	g	"Carucci Richard"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"SVP Fin, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1306837	3	1041061	3	000112760211014115	"2011-04-29 15:44:15"	form4.xml	4	2011-04-29	0	1	0	000000000000000000	0	"Common Stock"	2011-04-29	M	0	61808	12.2038	754292	A	25918	D	"Carucci Trust"	0	-172	32767	0	2	1	1	5	0	1	41	-1	5	7	4	12	9	26	63	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Carucci Richard"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"SVP Fin, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1306837	3	1041061	3	000112760211014115	"2011-04-29 15:44:15"	form4.xml	4	2011-04-29	0	1	0	000000000000000000	1	"Common Stock"	2011-04-29	S	0	61808	53.56	3310436	D	25918	D	"Carucci Trust"	0	-70	32767	0	2	1	1	5	0	1	41	-1	5	7	4	12	9	26	63	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Carucci Richard"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"SVP Fin, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1306837	3	1041061	3	000112760211012086	"2011-04-04 16:53:11"	form4.xml	4	2011-04-01	0	1	0	000000000000000000	0	"Common Stock"	2011-04-01	M	0	6092	51.38	313007	A	25918	D	"Carucci Trust"	0	31	32767	-1	-2	-2	-3	7	12	-2	40	0	1	-1	0	5	12	31	79	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Carucci Richard"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"SVP Fin, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1306837	3	1041061	3	000112760210011225	"2010-04-16 15:33:04"	form4.xml	4	2010-04-16	0	1	0	000000000000000000	0	"Common Stock"	2010-04-16	M	0	131092	8.3913	1100032	A	22388	D	"Carucci Trust"	0	-121	32767	0	0	0	1	-5	-3	13	19	5	8	13	26	20	25	45	18	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Carucci Richard"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"SVP Fin, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1306837	3	1041061	3	000112760210011225	"2010-04-16 15:33:04"	form4.xml	4	2010-04-16	0	1	0	000000000000000000	1	"Common Stock"	2010-04-16	S	0	131092	42.5033	5571843	D	22388	D	"Carucci Trust"	0	-85	32767	0	0	0	1	-5	-3	13	19	5	8	13	26	20	25	45	18	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Carucci Richard"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"SVP Fin, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1306837	3	1041061	3	000112760210010126	"2010-04-02 09:06:10"	form4.xml	4	2010-04-01	0	1	0	000000000000000000	0	"Common Stock"	2010-04-01	M	0	6600	0	0	A	22388	D	"Carucci Trust"	0	42	32767	0	2	2	4	10	0	19	34	3	2	5	16	12	18	42	5	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Carucci Richard"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"SVP Fin, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1306837	3	1041061	3	000112760210003722	"2010-02-08 13:25:34"	form4.xml	4	2010-02-05	0	1	0	000000000000000000	0	"Common Stock"	2010-02-05	M	0	19	0	0	A	18590	D	"Carucci Trust"	0	0	32767	0	-1	0	1	11	21	30	53	-8	-5	-8	-6	-2	-7	15	1	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Carucci Richard"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"SVP Fin, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1306837	3	1041061	3	000112760210002275	"2010-01-27 13:36:38"	form4.xml	4	2010-01-25	0	1	0	000000000000000000	0	"Common Stock"	2010-01-25	M	0	789	0	0	A	18590	D	"Carucci Trust"	0	4	32767	0	1	0	4	-2	25	23	43	-2	-5	-1	0	1	2	23	-1	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Carucci Richard"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"SVP Fin, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1306837	3	1041061	1	000104106109000156	"2009-05-04 15:55:35"	doc4.xml	4	2009-05-04	0	1	0	000000000000000000	0	"Common Stock"	2009-05-04	M	0	95308	7.5703	721510	A	18590	D	"Carucci Trust"	0	-124	32767	0	3	6	2	10	8	3	33	-2	3	10	25	16	18	-17	3	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Carucci Richard"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"SVP Fin, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1306837	3	1041061	1	000104106109000156	"2009-05-04 15:55:35"	doc4.xml	4	2009-05-04	0	1	0	000000000000000000	1	"Common Stock"	2009-05-04	S	0	95308	34.042	3244475	D	18590	D	"Carucci Trust"	0	-84	32767	0	3	6	2	10	8	3	33	-2	3	10	25	16	18	-17	3	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Carucci Richard"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"SVP Fin, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1306837	3	1041061	1	000104106109000119	"2009-04-01 14:27:49"	doc4.xml	4	2009-04-01	0	1	0	000000000000000000	0	"Common Stock"	2009-04-01	M	0	11776	27.48	323604	A	18590	D	"Carucci Trust"	0	173	32767	0	3	9	5	22	22	21	43	-8	3	8	-5	-8	-13	-27	-1	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Carucci Richard"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"SVP Fin, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1306837	3	1041061	1	000104106109000031	"2009-01-27 13:52:35"	doc4.xml	4	2009-01-26	0	1	0	000000000000000000	0	"Common Stock"	2009-01-26	M	0	15	28.62	425	A	10588	D	"Carucci Trust"	0	0	32767	0	2	6	-4	-3	21	20	23	-2	0	-12	2	7	-15	-19	1	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Carucci Richard"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"SVP Fin, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1306837	3	1041061	1	000104106109000022	"2009-01-22 16:15:15"	doc4.xml	4	2009-01-20	0	1	0	000000000000000000	0	"Common Stock"	2009-01-20	M	0	500	28.66	14340	A	10588	D	"Carucci Trust"	0	5	32767	2	-2	-2	2	-5	9	15	21	-1	-4	-5	1	1	-17	-10	3	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Carucci Richard"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"SVP Fin, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1306837	3	1041061	1	000104106108000144	"2008-04-25 13:38:25"	doc4.xml	4	2008-04-24	0	1	0	000000000000000000	0	"Common Stock"	2008-04-24	M	0	109616	9.83924	1078538	A	10588	D	"Carucci Trust"	0	-111	32767	0	1	0	0	-5	-15	-34	-12	4	7	5	11	9	9	33	69	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Carucci Richard"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"SVP Fin, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1306837	3	1041061	1	000104106108000144	"2008-04-25 13:38:25"	doc4.xml	4	2008-04-24	0	1	0	000000000000000000	2	"Common Stock"	2008-04-24	S	0	109616	40.7405	4465811	D	10588	D	"Carucci Trust"	0	-91	32767	0	1	0	0	-5	-15	-34	-12	4	7	5	11	9	9	33	69	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Carucci Richard"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"SVP Fin, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1306837	3	1041061	1	000104106108000059	"2008-01-30 10:25:25"	doc4.xml	4	2008-01-29	0	1	0	000000000000000000	0	"Common Stock"	2008-01-29	M	0	285	35.65	10160	A	10588	D	"Carucci Trust"	0	3	32767	0	-3	-5	-3	-1	15	-2	-14	-4	7	-2	-6	-8	12	24	51	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Carucci Richard"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"SVP Fin, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
