sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1402222	7	203077	1	000117911013015679	"2013-10-22 16:41:17"	edgar.xml	4	2013-10-18	0	1	0	000000000000000000	1	"Common Stock"	2013-10-18	S	0	145500	56.46	8214930	D	69559	D		0	-68	32767	-1	1	1	2	1	16	11	8	1	3	4	6	8	39	42	58	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fain Eric S"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Pres, IESD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1402222	7	203077	1	000117911013002285	"2013-02-08 16:39:31"	edgar.xml	4	2013-02-07	0	0	0	000000000000000000	0	"Common Stock"	2013-02-07	S	0	2743	42.31	116056	D	68949	D		0	-4	32767	1	1	1	1	0	2	27	49	3	2	8	18	10	13	0	5	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fain Eric S"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Pres, IESD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1402222	6	203077	1	000117911011007698	"2011-05-10 16:15:12"	edgar.xml	4	2011-05-06	0	1	0	000000000000000000	0	"Common Stock"	2011-05-06	M	0	20000	30.95	619000	A	71795	D		0	39	32767	1	-1	-1	-3	-8	-22	-27	-27	0	-2	2	2	20	36	38	44	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fain Eric S"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1402222	6	203077	1	000117911011007698	"2011-05-10 16:15:12"	edgar.xml	4	2011-05-06	0	1	0	000000000000000000	1	"Common Stock"	2011-05-06	S	0	20000	52.57	1051400	D	71795	D		0	-22	32767	1	-1	-1	-3	-8	-22	-27	-27	0	-2	2	2	20	36	38	44	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fain Eric S"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1402222	6	203077	1	000117911011007143	"2011-05-02 16:48:06"	edgar.xml	4	2011-04-28	0	1	0	000000000000000000	0	"Common Stock"	2011-04-28	M	0	36800	30.95	1138960	A	71795	D		0	105	32767	1	-1	-1	-3	-6	-14	-24	-27	3	5	2	12	31	39	31	60	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fain Eric S"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1402222	6	203077	1	000117911011007143	"2011-05-02 16:48:06"	edgar.xml	4	2011-04-28	0	1	0	000000000000000000	1	"Common Stock"	2011-04-28	S	0	36800	53.56	1971008	D	71795	D		0	-34	32767	1	-1	-1	-3	-6	-14	-24	-27	3	5	2	12	31	39	31	60	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fain Eric S"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1402222	6	203077	1	000117911010016876	"2010-12-03 16:01:50"	edgar.xml	4	2010-12-01	0	1	0	000000000000000000	0	"Common Stock"	2010-12-01	M	0	63000	17.36	1093680	A	71983	D		0	701	32767	1	0	0	0	5	22	19	-3	3	1	2	3	13	10	8	37	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fain Eric S"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1402222	6	203077	1	000117911010016876	"2010-12-03 16:01:50"	edgar.xml	4	2010-12-01	0	1	0	000000000000000000	1	"Common Stock"	2010-12-01	S	0	63000	39.53	2490390	D	71983	D		0	-47	32767	1	0	0	0	5	22	19	-3	3	1	2	3	13	10	8	37	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fain Eric S"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1402222	6	203077	1	000117911009014848	"2009-10-29 16:07:45"	edgar.xml	4	2009-10-27	0	1	0	000000000000000000	0	"Common Stock"	2009-10-27	M	0	67500	18.26	1232550	A	71970	D		0	1510	32767	0	0	0	1	6	10	19	13	0	0	5	-10	-8	2	-6	-16	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fain Eric S"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1402222	6	203077	1	000117911009014848	"2009-10-29 16:07:45"	edgar.xml	4	2009-10-27	0	1	0	000000000000000000	1	"Common Stock"	2009-10-27	S	0	67500	35	2362500	D	71970	D		0	-48	32767	0	0	0	1	6	10	19	13	0	0	5	-10	-8	2	-6	-16	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fain Eric S"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1402222	6	203077	1	000117911009013337	"2009-09-17 16:28:34"	edgar.xml	4	2009-09-15	0	1	0	000000000000000000	0	"Common Stock"	2009-09-15	M	0	12000	6.77	81240	A	71970			0	20	32767	1	0	0	2	-12	0	4	-4														"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fain Eric S"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1402222	6	203077	1	000117911009011209	"2009-07-28 09:27:32"	edgar.xml	4	2009-07-24	0	1	0	000000000000000000	0	"Common Stock"	2009-07-24	M	0	52500	11.69	613725	A	59434			0	757	32767	0	1	1	-1	-3	-12	-3	-4														"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fain Eric S"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1402222	6	203077	1	000117911009011209	"2009-07-28 09:27:32"	edgar.xml	4	2009-07-24	0	1	0	000000000000000000	2	"Common Stock"	2009-07-24	S	0	52500	37.7936	1984164	D	59434			0	-47	32767	0	1	1	-1	-3	-12	-3	-4														"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fain Eric S"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1402222	8	203077	1	000117911009002426	"2009-02-11 11:25:02"	edgar.xml	4	2009-02-09	0	1	0	000000000000000000	0	"Common Stock"	2009-02-09	M	0	100000	16.75	1675000	A	59663			0	-248	32767	0	4	4	6	-3	5	7	4														"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fain Eric S"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1402222	8	203077	1	000117911009002426	"2009-02-11 11:25:02"	edgar.xml	4	2009-02-09	0	1	0	000000000000000000	1	"Common Stock"	2009-02-09	S	0	100000	36.8126	3681264	D	59663			0	-63	32767	0	4	4	6	-3	5	7	4														"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fain Eric S"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1402222	8	203077	1	000117911008014098	"2008-07-25 12:01:37"	edgar.xml	4	2008-07-23	0	1	0	000000000000000000	0	"Common Stock"	2008-07-23	M	0	50000	16.75	837500	A	59322	D		0	536	32767	0	0	-2	0	0	-23	-34	-18	0	6	13	14	5	12	4	40	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fain Eric S"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1402222	8	203077	1	000117911008014098	"2008-07-25 12:01:37"	edgar.xml	4	2008-07-23	0	1	0	000000000000000000	1	"Common stock"	2008-07-23	S	0	50000	46.9322	2346610	D	59322	D		0	-46	32767	0	0	-2	0	0	-23	-34	-18	0	6	13	14	5	12	4	40	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fain Eric S"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1402222	8	203077	1	000117911008001668	"2008-01-25 16:06:52"	edgar.xml	4	2008-01-23	0	0	0	000000000000000000	0	"Common Stock"	2008-01-23	S	0	3600	42.0072	151226	D	59827	D		0	-6	32767	-2	1	1	-1	7	9	14	-24	4	-2	4	2	8	-7	5	-21	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fain Eric S"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1402222	8	203077	1	000117911008001667	"2008-01-25 16:05:14"	edgar.xml	4	2008-01-23	0	0	0	000000000000000000	0	"Common Stock"	2008-01-23	S	0	10000	41.5929	415929	D	63427	D		0	-14	32767	-2	1	1	-1	7	9	14	-24	4	-2	4	2	8	-7	5	-21	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fain Eric S"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1402222	8	203077	1	000117911008001666	"2008-01-25 16:03:19"	edgar.xml	4	2008-01-23	0	0	0	000000000000000000	0	"Common Stock"	2008-01-23	S	0	12200	40.7992	497750	D	73427	D		0	-14	32767	-2	1	1	-1	7	9	14	-24	4	-2	4	2	8	-7	5	-21	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fain Eric S"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1402222	8	203077	1	000117911008001665	"2008-01-25 16:00:54"	edgar.xml	4	2008-01-23	0	1	0	000000000000000000	0	"Common Stock"	2008-01-23	M	0	50000	16.75	837500	A	85627	D		0	140	32767	-2	1	1	-1	7	9	14	-24	4	-2	4	2	8	-7	5	-21	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fain Eric S"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1402222	8	203077	1	000117911008001665	"2008-01-25 16:00:54"	edgar.xml	4	2008-01-23	0	1	0	000000000000000000	1	"Common Stock"	2008-01-23	S	0	24200	40.157	971799	D	85627	D		0	-22	32767	-2	1	1	-1	7	9	14	-24	4	-2	4	2	8	-7	5	-21	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fain Eric S"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1402222	8	203077	1	000117911007015397	"2007-07-26 16:11:28"	edgar.xml	4	2007-07-25	0	1	0	000000000000000000	0	"Common Stock"	2007-07-25	M	0	40000	13.1408	525632	A	59419	D		0	206	32767	-2	-4	-4	2	-2	-12	-5	6	0	7	8	5	3	13	35	-4	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fain Eric S"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1402222	8	203077	1	000117911007015397	"2007-07-26 16:11:28"	edgar.xml	4	2007-07-25	0	1	0	000000000000000000	1	"Common Stock"	2007-07-25	S	0	40000	44.8351	1793404	D	59419	D		0	-40	32767	-2	-4	-4	2	-2	-12	-5	6	0	7	8	5	3	13	35	-4	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Fain Eric S"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
