sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1235478	7	90498	2	000117184322002759	"2022-04-25 15:29:05"	ownership.xml	4	2022-04-22	0	1	0	000000000000000000	0	"Common Stock"	2022-04-22	M	0	8715	25.12	218921	A	556347	D	"By Trust,By IRA,By IRA (Spouse)"	0	2	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	7	90498	2	000117184322000586	"2022-01-28 09:23:42"	ownership.xml	4	2022-01-26	0	1	0	000000000000000000	0	"Common Stock"	2022-01-26	M	0	45664	29.23	1334759	A	541997	D	"By Trust,By IRA,By IRA (Spouse)"	0	9	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	7	90498	2	000117184321008615	"2021-12-17 18:11:16"	ownership.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Stock"	2021-12-17	M	0	12536	28.62	358780	A	515841	D	"By Trust,By IRA,By IRA (Spouse)"	0	2	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	7	90498	2	000117184321001466	"2021-03-02 17:43:05"	ownership.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	0	17307	29.28	506749	A	508978	D	"By Trust,By IRA,By IRA (Spouse)"	1	4	0																	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	7	90498	2	000117184321000418	"2021-01-22 19:24:41"	ownership.xml	4	2021-01-20	0	1	0	000000000000000000	0	"Common Stock"	2021-01-20	M	0	10437	26.43	275850	A	499503	D	"By Trust,By IRA,By IRA (Spouse)"	0	2	0																	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	7	90498	2	000117184321000379	"2021-01-21 18:27:09"	ownership.xml	4	2021-01-18	0	1	0	000000000000000000	0	"Common Stock"	2021-01-18	M	0	5144	26.5	136316	A	493884	D	"By Trust,By IRA,By IRA (Spouse)"	0	1	0																	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	7	90498	2	000117184320008643	"2020-12-18 17:32:32"	ownership.xml	4	2020-12-17	0	1	0	000000000000000000	0	"Common Stock"	2020-12-17	M	0	12536	21.24	266265	A	490344	D	"By Trust,By IRA,By IRA (Spouse)"	0	3	0																	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	7	90498	2	000117184320005338	"2020-07-29 14:54:26"	ownership.xml	4	2020-07-28	0	0	0	000000000000000000	0	SFNC	2020-07-28	P	0	10000	16.72	167200	A	483606	D	"By Trust,By IRA,By IRA (Spouse)"	0	2	0	0																C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	7	90498	2	000117184320003762	"2020-05-15 12:11:34"	ownership.xml	4	2020-05-13	0	0	0	000000000000000000	0	SFNC	2020-05-13	P	0	10000	14.77	147700	A	473606	D	"By Trust,By IRA,By IRA (Spouse)"	0	2	0	0																C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	7	90498	2	000117184320003681	"2020-05-13 16:30:23"	ownership.xml	4	2020-05-11	0	0	0	000000000000000000	0	SFNC	2020-05-11	P	0	10000	16.369	163690	A	463606	M	"By Trust,By IRA,By IRA (Spouse)"	0	2	0																	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	7	90498	2	000117184320002959	"2020-04-28 16:10:24"	ownership.xml	4	2020-04-24	0	0	0	000000000000000000	0	SFNC	2020-04-24	P	0	16000	17.0387	272620	A	453606	M	"By Trust,By IRA,By IRA (Spouse)"	0	4	0																	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	7	90498	2	000117184320001393	"2020-02-28 18:30:12"	ownership.xml	4	2020-02-26	0	1	0	000000000000000000	0	SFNC	2020-02-26	M	0	7610	23.24	176856	A	437606	D	"By IRA,By IRA (Spouse),By Trust"	0	2	0																	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	7	90498	2	000117184320000457	"2020-01-23 18:39:41"	ownership.xml	4	2020-01-21	0	1	0	000000000000000000	0	SFNC	2020-01-21	M	0	21798	25.59	557811	A	433516	D	"By IRA,By IRA (Spouse),By Trust"	0	5	0																	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	7	90498	2	000117184320000413	"2020-01-22 19:29:53"	ownership.xml	4	2020-01-18	0	1	0	000000000000000000	0	SFNC	2020-01-18	M	0	9534	25.59	243975	A	421800	D	"By IRA,By IRA (Spouse),By Trust"	0	2	0																	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	7	90498	2	000117184319007135	"2019-11-04 15:24:14"	ownership.xml	4	2019-10-31	0	0	0	000000000000000000	0	SFNC	2019-10-31	P	0	10000	23.99	239900	A	415845	D	"By IRA,By IRA (Spouse),By Trust"	0	2	0	0																C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	7	90498	2	000117184319007131	"2019-11-04 15:00:53"	ownership.xml	4/A	2019-08-06	0	0	0	000000000000000000	0	SFNC	2019-08-06	P	0	10858	24.3742	264655	A	385585	M	"By Trust"	0	3	0	0																C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	7	90498	2	000117184319005341	"2019-08-08 17:06:24"	ownership.xml	4	2019-08-06	0	0	0	000000000000000000	0	SFNC	2019-08-06	P	0	13518	24.3825	329603	A	405845	M	"By IRA,By IRA (Spouse),By Trust"	0	3	0																	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	7	90498	2	000117184319002710	"2019-04-29 14:44:01"	ownership.xml	4	2019-04-25	0	0	0	000000000000000000	0	SFNC	2019-04-25	P	0	5000	24.39	121950	A	392327	D	"By Trust,By IRA,By IRA (Spouse)"	0	1	0	0																C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	7	90498	2	000117184319002693	"2019-04-29 08:19:50"	ownership.xml	4/A	2019-01-18	0	0	0	000000000000000000	0	SFNC	2019-01-18	M	0	9532	26.48	252407	A	143304	D		0	7	0	0																C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	7	90498	2	000117184319000603	"2019-01-30 15:23:37"	ownership.xml	4	2019-01-30	0	0	0	000000000000000000	0	SFNC	2019-01-30	P	0	10000	24.85	248500	A	390082	D	"By Trust,By IRA,By IRA (Spouse)"	0	3	0	0																C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	7	90498	2	000117184319000465	"2019-01-23 20:18:29"	ownership.xml	4	2019-01-18	0	1	0	000000000000000000	0	SFNC	2019-01-18	M	0	9442	26.48	250024	A	379007	D	"By Trust,By IRA,By IRA (Spouse)"	0	3	0																	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	7	90498	2	000117184318000727	"2018-01-29 18:04:23"	f4_makris012918.xml	4	2018-01-25	0	0	0	000000000000000000	0	SFNC	2018-01-25	P	0	2500	58.1	145250	A	74665	D	"By Trust,By IRA,By IRA (Spouse)"	0	3	0																	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	7	90498	2	000117184318000543	"2018-01-22 21:23:31"	formfour.xml	4	2018-01-18	0	1	0	000000000000000000	4	SFNC	2018-01-18	M	0	2270	58.25	132228	A	177307	D	"Trust,By IRA,IRA (Spouse)"	0	1	0																	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	7	90498	2	000117184317003074	"2017-05-15 14:28:12"	f4_makris051217.xml	4	2017-05-12	0	0	0	000000000000000000	0	SFNC	2017-05-12	P	0	2000	52	104000	A	159024	D	"Trust,By IRA,IRA (Spouse)"	0	1	8611	0								-4	-3	-2	-5	-11	0	18	25	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	7	90498	2	000117184316008195	"2016-02-26 15:49:08"	f4_makris022616.xml	4	2016-02-24	0	1	0	000000000000000000	1	SFNC	2016-02-25	M	0	2000	27.305	54610	A	139069	D	"Trust,By IRA,IRA (Spouse)"	0	1	4196	0	4	-1	6	8	15	17	44	0	0	-1	-12	-26	0	5	27	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	7	90498	2	000117184316007445	"2016-01-27 19:45:23"	f4_makrisjr012716.xml	4	2016-01-26	0	0	0	000000000000000000	0	SFNC	2016-01-26	P	0	10000	41.07	410700	A	137030	D	"Trust,By IRA,IRA (Spouse)"	0	8	6687	2	2	2	1	-2	13	12	50	-6	-13	-18	-20	-21	-9	11	18	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	7	90498	2	000117184315004626	"2015-08-12 16:54:58"	formfour.xml	4	2015-08-10	0	1	0	000000000000000000	0	SFNC	2015-08-11	P	0	2500	45.11	112775	A	123498	D	"By IRA,IRA (Spouse)"	0	2	3369	-2	0	0	1	6	25	-8	8	-1	-1	-6	-3	4	16	18	75	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	7	90498	2	000117184315002700	"2015-05-08 19:15:45"	form4makris.xml	4	2015-05-07	0	0	0	000000000000000000	0	SFNC	2015-05-07	P	0	3000	43.45	130350	A	120998	D	"By IRA,IRA (Spouse)"	0	3	4454	0	1	1	1	2	5	23	6	-1	-2	-1	-3	10	5	18	84	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	7	90498	2	000117184315000386	"2015-01-27 14:45:42"	formfour.xml	4	2015-01-27	0	0	0	000000000000000000	0	SFNC	2015-01-27	P	0	5000	38.37	191850	A	111823	D	"By IRA,IRA (Spouse),Trust (Brother),Trus"	0	5	2495	0	1	-2	2	6	15	21	11	3	6	-4	-5	-2	-1	7	58	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	7	90498	2	000117184314003429	"2014-07-24 17:20:27"	form4.xml	4	2014-07-22	0	1	0	000000000000000000	0	SFNC	2014-07-22	P	0	5000	38.88	194400	A	106589	D	"By IRA,IRA (Spouse),Trust (Brother),Trus"	0	5	2125	0	1	1	4	2	4	3	23	0	-2	-3	-6	5	6	43	75	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	6	90498	2	000117184313004176	"2013-10-25 15:16:50"	form4.xml	4	2013-10-24	0	1	0	000000000000000000	0	SFNC	2013-10-24	P	0	19308	32.25	622683	A	91792	D	"By IRA,IRA (Spouse),Trust (Brother),Trus"	0	27	1279	0	1	2	0	4	11	9	21	2	3	7	16	17	36	41	39	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"#7 Arbor Dell"	"900 West 46Th Street"	"Pine Bluff"	AR	71603		1	1	0	0	"CEO Elect"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
