sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1258525	8	1455684	15587	000089924317018898	"2017-07-25 16:57:21"	doc4.xml	4	2017-07-22	0	1	0	000000000000000000	0	"Common Stock"	2017-07-22	M	0	2880	0	0	A	16516	D		0	21	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Hughes James Alton"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	37	1258525	7	1274494	1	000112760216061914	"2016-09-06 16:00:56"	form4.xml	4	2016-09-01	1	1	0	000000000000000000	0	"Common Stock"	2016-09-01	M	0	45763	0	0	A	113304	D		0	68	32767	2	-1	-1	-4	-2	-23	-17		0	2	0	-20	-24	-45	-21	-47	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Hughes James Alton"	"C/o First Solar"	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1258525	7	1274494	1	000112760216059788	"2016-08-08 20:01:06"	form4.xml	4	2016-08-04	0	0	0	000000000000000000	0	"Common Stock"	2016-08-04	S	0	180448	44.4265	8016664	D	86740	D		1	-68	32767	-1	-5	-5	-11	-11	-21	-26		-8	-9	-8	-4	-15	-32	-14	-33	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Hughes James Alton"	"C/o First Solar"	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
12	21	1258525	8	1455684	15000	000089924316025917	"2016-07-29 15:39:02"	doc4.xml	4	2016-07-27	0	0	0	000000000000000000	0	"Common Stock"	2016-07-27	P	0	13636	11	149996	A	13636	D		0	32767	11819	0	3	5	11	23	19	32		7								C		0	0000		"Tpi Composites, Inc"	TPIC	3510	0	DE	0000-00-00	35	d	"Hughes James Alton"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	37	1258525	7	1274494	1	000112760216058512	"2016-07-25 16:02:09"	form4.xml	4	2016-07-21	0	1	0	000000000000000000	0	"Common Stock"	2016-07-21	M	0	333333	0	0	A	356429	D		0	1443	32767	0	1	1	-3	-21	-12	-30		1	4	-1	-1	-22	-28	13	-23	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Hughes James Alton"	"C/o First Solar"	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1258525	6	1274494	1	000112760216050861	"2016-05-03 17:06:45"	form4.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2016-05-02	S	0	12884	55.4277	714130	D	23096	D		0	-36	32767	-4	-2	-2	-4	-5	-10	-22		-12	-11	-9	-23	-21	8	-4	-18	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Hughes James Alton"	"C/o First Solar"	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1258525	6	1274494	1	000112760216047182	"2016-03-22 17:05:20"	form4.xml	4	2016-03-19	0	1	0	000000000000000000	0	"Common Stock"	2016-03-19	M	0	10464	0	0	A	35980	D		0	41	32767	0	-4	-4	-3	-13	-31	-52	-59	-1	3	3	11	10	57	18	1	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Hughes James Alton"	"C/o First Solar"	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1258525	6	1274494	1	000112760216046362	"2016-03-15 16:56:20"	form4.xml	4	2016-03-14	0	1	0	000000000000000000	0	"Common Stock"	2016-03-14	M	0	18587	0	0	A	33163	D		0	128	32767	0	2	2	1	-13	-32	-47	-55	4	2	15	3	30	45	17	34	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Hughes James Alton"	"C/o First Solar"	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1258525	6	1274494	1	000112760216045547	"2016-03-08 17:20:24"	form4.xml	4	2016-03-05	0	1	0	000000000000000000	0	"Common Stock"	2016-03-05	M	0	16708	0	0	A	23154	D		0	259	32767	-3	2	2	6	-6	-24	-41	-49	0	-4	10	8	16	43	14	19	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Hughes James Alton"	"C/o First Solar"	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1258525	6	1274494	1	000112760216043939	"2016-02-29 17:33:06"	form4.xml	4	2016-02-25	0	0	0	000000000000000000	0	"Common Stock"	2016-02-25	S	0	15000	69.8982	1048473	D	14158	D		0	-51	32767	2	-4	-4	-3	-4	-32	-50	-48	14	11	8	14	25	52	20	33	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Hughes James Alton"	"C/o First Solar"	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1258525	6	1274494	1	000112760215031226	"2015-11-12 20:57:45"	form4.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	S	0	95899	55.4311	5315788	D	29158	D		1	-77	32767	-2	-2	-2	0	2	13	-10	-40	-8	-5	10	28	7	-3	7	-13	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Hughes James Alton"	"C/o First Solar"	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1258525	6	1274494	1	000112760215031059	"2015-11-10 19:40:21"	form4.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Stock"	2015-11-06	M	0	166667	0	0	A	167941	D		0	13082	32767	-4	-2	-2	-3	5	15	-9	-38	0	15	13	42	14	4	16	0	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Hughes James Alton"	"C/o First Solar"	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1258525	6	1274494	1	000112760215025188	"2015-08-18 17:29:29"	form4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	S	0	3000	52.12	156360	D	1274	D		0	-70	32767	0	-3	-3	-16	-7	2	23	-27	0	1	19	15	-8	4	-25	37	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Hughes James Alton"	"C/o First Solar"	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1258525	6	1274494	1	000112760215016474	"2015-05-06 17:06:12"	form4.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	S	0	15000	56.71	850650	D	4274	D		0	-78	32767	-2	1	1	1	-11	-20	4	-7	-5	-10	-11	-9	18	-4	-17	24	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Hughes James Alton"	"C/o First Solar"	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1258525	6	1274494	1	000112760215012331	"2015-03-23 17:31:32"	form4.xml	4	2015-03-19	0	1	0	000000000000000000	0	"Common Stock"	2015-03-19	M	0	10464	0	0	A	19274	D		0	119	32767	1	3	3	-2	4	-16	-25	18	0	2	-1	28	42	-16	-15	104	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Hughes James Alton"	"C/o First Solar"	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1258525	6	1274494	1	000112760215011687	"2015-03-17 16:58:12"	form4.xml	4	2015-03-13	0	1	0	000000000000000000	0	"Common Stock"	2015-03-13	M	0	18588	0	0	A	16457	D		0	-872	32767	0	2	2	0	5	-12	-24	17	2	-2	10	32	40	-17	11	121	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Hughes James Alton"	"C/o First Solar"	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1258525	6	1274494	1	000112760215010700	"2015-03-09 20:43:28"	form4.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Common Stock"	2015-03-05	M	0	8599	0	0	A	6448	D		0	-400	32767	1	-2	-2	-1	0	-16	-21	13	0	4	24	42	29	-15	4	134	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Hughes James Alton"	"C/o First Solar"	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1258525	6	1274494	1	000112760214017036	"2014-05-09 19:07:17"	form4.xml	4	2014-05-08	0	0	0	000000000000000000	0	"Common Stock"	2014-05-08	S	0	16000	64.1235	1025976	D	554	D		0	-97	32767	0	1	1	-5	-1	8	-11	-11	-7	-4	-6	-9	32	2	40	274	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Hughes James Alton"	"C/o First Solar"	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1258525	6	1274494	1	000112760214012484	"2014-03-21 16:37:00"	form4.xml	4	2014-03-19	0	1	0	000000000000000000	0	"Common Stock"	2014-03-19	M	0	10464	0	0	A	19371	D		0	117	32767	4	1	1	-5	-6	-7	-2	-19	25	32	23	46	27	78	139	142	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Hughes James Alton"	"C/o First Solar"	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1258525	6	1274494	1	000112760214011824	"2014-03-17 19:09:51"	form4.xml	4	2014-03-13	0	1	0	000000000000000000	0	"Common Stock"	2014-03-13	M	0	18588	0	0	A	13737	D		0	-383	32767	5	2	2	31	22	15	30	7	1	-7	-6	7	0	41	98	109	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Hughes James Alton"	"C/o First Solar"	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1258525	6	1274494	1	000112760213011762	"2013-03-21 20:39:42"	form4.xml	4	2013-03-19	0	1	0	000000000000000000	0	"Common Stock"	2013-03-19	M	0	10464	0	0	A	7029	D		0	-305	32767	-2	-1	-1	-5	31	53	36	141	11	11	14	-5	-8	20	1	-81	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Hughes James Alton"	"C/o First Solar"	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
6	30	1258525	2	1060990	1	000114002406000058	"2006-09-18 09:53:49"	hughes91506_ex.xml	4	2006-09-15	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-09-15	P	0	260	32	8320	A	2852	D		0	10	32767	0	6	1	-1	11	33	23	49	-5	-17	-20	-13	-7	-17	-23	52	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Hughes James Alton"	"5711 Hillcroft"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1258525	2	1060990	1	000118143106037332	"2006-06-16 14:48:47"	rrd121712.xml	4	2006-06-15	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-06-15	P	0	500	32.092	16046	A	2592			0	24	32767	0	-5	-5	-6	-1	-3	24	48														"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Hughes James Alton"	"5711 Hillcroft"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1258525	1	1060990	1	000118143104018585	"2004-04-01 16:15:39"	rrd38350.xml	4	2004-03-31	1	1	0	000000000000000000	3	"Common Stock, $.01 par value"	2004-03-31	S	0	10293	38.75	398854	D	2000	D		0	-84	32767	-2	-1	-1	5	15	82	71	158	2	-1	2	0	17	59	64	63	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Hughes James Alton"	"P.O. Box 56486"		Houston	TX	77256		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
