sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1242561	3	95029	1	000112760213024582	"2013-08-06 17:02:22"	form4.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Common Stock"	2013-08-05	S	0	9300	55.2242	513585	D	23995	I	"with spouse"	0	-28	15628	0	0	0	2	-4	25	34	-5	9	12	12	16	10	9	16	112	C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Dineen Thomas Anthony"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1242561	3	95029	1	000112760213024449	"2013-08-05 17:10:42"	form4.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	700	55.1	38570	D	33295	I	"with spouse"	0	-2	14395	3	0	0	2	-5	20	34	-6	9	11	8	12	7	7	13	105	C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Dineen Thomas Anthony"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1242561	3	95029	1	000112760213009706	"2013-03-06 18:08:05"	form4.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Common Stock"	2013-03-04	M	0	5807	56.09	325715	A	33995	I	"with spouse"	0	21	32767	0	1	1	0	-14	-9	-6	19	4	6	6	8	-3	29	40	233	C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Dineen Thomas Anthony"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1242561	3	95029	1	000112760212033088	"2012-12-06 17:12:38"	form4.xml	4	2012-12-05	0	1	0	000000000000000000	0	"Common Stock"	2012-12-05	M	0	13000	13.39	174070	A	30159	I	"with spouse"	0	76	32767	2	-4	-4	-9	-12	7	-9	42	-10	-5	5	13	22	44	81	246	C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Dineen Thomas Anthony"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1242561	3	95029	1	000112760212032778	"2012-12-04 16:36:03"	form4.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock"	2012-11-30	S	0	300	60.04	18012	D	24448	I	"with spouse"	0	-1	32767	1	-11	-11	-18	-20	-4	-16	29	0	10	15	23	35	58	88	286	C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Dineen Thomas Anthony"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1242561	3	95029	1	000112760212032439	"2012-11-30 16:42:54"	form4.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock"	2012-11-29	S	0	1400	60.0014	84002	D	24748	I	"with spouse"	0	-5	32767	-2	0	0	-9	-22	-2	-11	35	9	22	20	28	35	53	96	288	C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Dineen Thomas Anthony"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1242561	3	95029	1	000112760212032198	"2012-11-28 16:37:41"	form4.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common Stock"	2012-11-26	S	0	5000	56	280000	D	26148	I	"with spouse"	0	-16	31230	3	2	2	1	-27	-7	-12	39	7	17	28	28	30	42	90	267	C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Dineen Thomas Anthony"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1242561	3	95029	1	000112760212004412	"2012-02-07 17:11:06"	form4.xml	4	2012-02-03	0	1	0	000000000000000000	0	"Common Stock"	2012-02-03	M	0	5633	41.6	234333	A	31148	I	"with spouse"	0	22	8897	0	-2	-2	1	-2	22	4	31	8	10	8	29	33	65	183	328	C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Dineen Thomas Anthony"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1242561	3	95029	1	000112760212003237	"2012-01-31 18:38:58"	form4.xml	4	2012-01-30	0	0	0	000000000000000000	0	"Common Stock"	2012-01-30	S	0	4000	40.1	160400	D	27514	I	"with spouse"	0	-13	7129	0	1	1	9	5	45	26	32	0	2	9	21	27	46	171	295	C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Dineen Thomas Anthony"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1242561	3	95029	1	000112760212001270	"2012-01-06 17:12:08"	form4.xml	4	2012-01-05	0	0	0	000000000000000000	0	"Common Stock"	2012-01-05	S	0	5000	35	175000	D	31514	I	"with spouse"	0	-14	5464	0	2	2	1	21	44	16	42	6	4	11	13	32	52	138	252	C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Dineen Thomas Anthony"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1242561	3	95029	1	000112760211032082	"2011-12-13 16:20:56"	form4.xml	4	2011-12-12	0	0	0	000000000000000000	0	"Common Stock"	2011-12-12	S	0	5000	33.78	168900	D	36514	I	"with spouse"	0	-12	6555	-3	-3	-3	-5	8	29	8	47	5	13	10	14	10	79	120	254	C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Dineen Thomas Anthony"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1242561	3	95029	1	000112760211015144	"2011-05-04 17:51:16"	form4.xml	4	2011-05-04	0	1	0	000000000000000000	0	"Common Stock"	2011-05-04	M	0	87614	12.2054	1069366	A	41514	I	"with spouse"	0	-190	3919	-1	-3	-3	-1	-8	19	32	152	0	12	10	10	54	53	36	101	C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Dineen Thomas Anthony"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1242561	2	95029	1	000139882007000028	"2007-07-31 18:09:39"	edgar.xml	4	2007-07-30	0	1	0	000000000000000000	0	"Common Stock"	2007-07-30	M	0	35000	11.9375	417813	A	11199	D		0	-147	5614	-1	4	4	12	-7	-45	-57	-69	7	20	25	33	54	86	215	119	C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Dineen Thomas Anthony"	"C/o  Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1242561	1	95029	1	000120919105021807	"2005-04-22 16:02:50"	bny08091_bny1tad.xml	4	2005-04-21	0	0	0	000000000000000000	0	"Common Stock"	2005-04-21	P	0	1500	6.84	10260	A	1795	D		0	508	520	-5	4	4	0	22	35	37	17	2	2	1	-8	-18	-17	-40	-8	C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Dineen Thomas Anthony"	"C/o Sturm, Ruger and Company, Inc."	"1 Lacey Place"	Southport	CT	06890		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
