sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	824468	57	930553	3	000114036112016305	"2012-03-16 16:49:54"	doc1.xml	4	2012-03-14	0	0	0	000000000000000000	0	"Common Stock"	2012-03-14	S	0	465816	8.56851	3991348	D	4470908	I	"See Footnote"	1	-9	3387									3	3	2	7	122	118	10	119	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2834	330511719	DE	0004-12-31	28	d	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"Eleven Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	824468	57	930553	3	000114036112014895	"2012-03-12 16:03:11"	doc1.xml	4	2012-03-08	0	0	0	000000000000000000	0	"Common Stock"	2012-03-08	S	0	222650	8.30746	1849655	D	4945470	I	"See Footnote"	0	-4	3387									3	3	2	7	122	118	10	119	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2834	330511719	DE	0004-12-31	28	d	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"Eleven Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	824468	57	930553	3	000114036111046061	"2011-09-15 17:02:35"	doc1.xml	4	2011-09-13	0	0	0	000000000000000000	0	"Common Stock"	2011-09-13	S	0	105571	4.01559	423930	D	7173226	I	"See Footnote"	1	-1	1367	3	3	3	-8	-10	-11			9	0	-7	-14	-45	-48	30	-22	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2834	330511719	DE	0004-12-31	28	d	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"Eleven Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	824468	57	930553	3	000114036111045442	"2011-09-12 13:19:43"	doc1.xml	4	2011-09-07	0	0	0	000000000000000000	0	"Common Stock"	2011-09-07	S	0	1400	4.1004	5741	D	7278797	I	"See Footnote"	0	0	1609	0	1	7	16	-3	0			-5	-22	-17	-25	-55	-53	19	-32	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2834	330511719	DE	0004-12-31	28	d	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"Eleven Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	824468	57	930553	3	000114036111044822	"2011-09-06 17:30:56"	doc1.xml	4	2011-09-01	0	0	0	000000000000000000	0	"Common Stock"	2011-09-01	S	0	52561	4.15501	218392	D	7280197	I	"See Footnote"	1	-1	1975	-4	3	3	-4	-15	-3	106		-14	-6	-14	-46	-49	-50	26	-26	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2834	330511719	DE	0004-12-31	28	d	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"Eleven Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225755	3	930553	3	000118143111045492	"2011-08-15 16:51:39"	rrd320012.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	P	0	2500	4.28184	10705	A	96505	D		0	3	2945	11	6	7	-6	-17	-19	82		-10	-10	-44	-44	-58	-43	30	-20	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2834	330511719	DE	0004-12-31	28	d	"Silvernail Lauren P"	"50 Technology"		Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507369	1	930553	3	000118143111045295	"2011-08-12 16:31:46"	rrd319699.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	1500	4.378	6567	A	13293	D		0	13	2938	-3	11	11	8	-11	-5	89		6	-8	-46	-43	-59	-42	40	-14	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2834	330511719	DE	0004-12-31	28	d	"Drazba Brian G."	"50 Technology"		Irvine	CA	92618		0	1	0	0	"VP, Finance, CAO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225755	3	930553	3	000118143111029462	"2011-05-12 20:02:19"	rrd311598.xml	4	2011-05-10	0	1	0	000000000000000000	0	"Common Stock"	2011-05-10	M	0	62667	3.12526	195851	A	94005	D		0	200	6671	-3	-4	-4	-8	-22	-57	-55		4	9	11	12	53	163	179	405	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2834	330511719	DE	0004-12-31	28	d	"Silvernail Lauren P"	"50 Technology"		Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	2	930553	3	000119380511000856	"2011-05-06 21:59:32"	e608414_form4-ista.xml	4	2011-05-04	0	0	0	000000000000000000	0	"Common Stock"	2011-05-04	S	0	1713056	10.5411	18057466	D	1243732	I	"Through Deerfield Special Situations Fun"	1	-58	5736	4	3	3	1	-25	-60	-60		1	2	2	12	65	146	173	316	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2834	330511719	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue"	"37Th Floor"	"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196201	15	930553	3	000101297511000075	"2011-04-13 20:14:51"	edgar.xml	4	2011-04-11	0	1	0	000000000000000000	1	"Common Stock"	2011-04-11	S	0	216526	10.52	2277854	D	8344515	I	"See footnote"	0	-3	2898	0	-4	-4	-4	3	-23	-66		0	-1	14	30	81	134	169	415	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2834	330511719	DE	0004-12-31	28	d	"Laporte Kathleen"	"C/o New Leaf Venture Partners"	"2500 Sand Hill Road, Suite 203"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	824468	57	930553	3	000114036111021998	"2011-04-13 19:47:17"	doc1.xml	4	2011-04-11	0	1	0	000000000000000000	1	"Common Stock"	2011-04-11	S	0	216526	10.52	2277854	D	8336583	I	"See Footnote"	0	-3	2898	0	-4	-4	-4	3	-23	-66		0	-1	14	30	81	134	169	415	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2834	330511719	DE	0004-12-31	28	d	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"Eleven Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	80	1216990	9	930553	2	000125582309000028	"2009-08-26 14:07:58"	edgardoc.xml	4	2009-08-20	0	1	0	000000000000000000	0	"Common Stock"	2009-08-20	M	0	32500	3.49	113425	A	38932	D		0	505	873	0	1	1	-5	-28	-27	-41	-48	13	11	14	35	120	197	228	-18	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Roe Wayne I"	"5311 Elsmere Avenue"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1216984	4	930553	2	000125582309000026	"2009-06-10 16:29:24"	edgardoc.xml	4	2009-06-10	0	0	0	000000000000000000	0	"Common Stock"	2009-06-10	P	0	1900	3.3	6270	A	70150	D		0	3	266	4	0	0	9	18	66	37	-30	8	33	17	65	84	466	51	-57	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Mitro Thomas A"	"15279 Alton Parkway"	"Suite 100"	Irvine	CA	92618		0	0	0	1		"VP Sales & Marketing"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1216984	2	930553	2	000125582309000024	"2009-03-02 10:09:06"	edgardoc.xml	4	2009-02-27	0	0	0	000000000000000000	0	"Common Stock"	2009-02-27	P	0	4000	2	8000	A	68250			0	6	161	0	-15	-15	-13	-9	32	213	85														"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Mitro Thomas A"	"15279 Alton Parkway"	"Suite 100"	Irvine	CA	92618		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1207633	16	930553	2	000125582309000022	"2009-02-27 10:58:48"	edgardoc.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Common Stock"	2009-02-25	P	0	30944	1.98131	61310	A	390035			1	9	157	0	-26	-26	-16	-16	28	191	71														"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Anido Vicente Jr"	"15279 Alton Parkway"	"Suite 100"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1207633	16	930553	2	000125582309000020	"2009-02-26 13:44:14"	edgardoc.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common Stock"	2009-02-24	P	0	50875	1.94528	98966	A	359091			1	17	147	0	-5	-5	-6	-4	35	197	76														"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Anido Vicente Jr"	"15279 Alton Parkway"	"Suite 100"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1216989	5	930553	2	000125582308000065	"2008-12-17 16:34:29"	edgardoc.xml	4	2008-12-15	0	0	0	000000000000000000	0	"Common Stock"	2008-12-15	P	0	6425	0.800623	5144	A	117532	D		1	6	69	0	0	0	-13	11	118	391	442	-16	36	63	13	-42	-65	-85	-89	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Williams Richard C"	"15279 Alton Parkway"	"Suite 100"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1216984	2	930553	2	000125582308000062	"2008-12-17 13:59:24"	edgardoc.xml	4	2008-12-15	0	0	0	000000000000000000	0	"Common Stock"	2008-12-15	P	0	9100	0.976	8882	A	47550	D		0	24	69	0	0	0	-13	11	119	391	443	-16	36	63	13	-42	-65	-85	-89	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Mitro Thomas A"	"15279 Alton Parkway"	"Suite 100"	Irvine	CA	92618		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1216984	2	930553	2	000125582308000060	"2008-12-12 16:38:16"	edgardoc.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Common Stock"	2008-12-12	P	0	14900	1	14900	A	38450	D		0	63	75	8	-18	-20	-24	-19	66	260	369	76	48	126	27	-31	-58	-82	-86	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Mitro Thomas A"	"15279 Alton Parkway"	"Suite 100"	Irvine	CA	92618		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1207633	16	930553	2	000125582308000058	"2008-12-12 16:34:24"	edgardoc.xml	4	2008-12-11	0	0	0	000000000000000000	0	"Common Stock"	2008-12-11	P	0	7550	0.8415	6353	A	253266	D		0	3	75	8	-18	-20	-24	-19	66	260	369	76	48	126	27	-31	-58	-82	-86	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Anido Vicente Jr"	"15279 Alton Parkway"	"Suite 100"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1207633	16	930553	2	000125582308000041	"2008-12-12 09:31:29"	edgardoc.xml	4	2008-12-11	0	0	0	000000000000000000	0	"Common Stock"	2008-12-11	P	0	83000	0.991	82253	A	245716	D		0	51	75	0	8	-12	-16	-11	75	268	377	76	48	126	27	-31	-58	-82	-86	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Anido Vicente Jr"	"15279 Alton Parkway"	"Suite 100"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1216989	5	930553	2	000125582308000039	"2008-12-12 09:23:20"	edgardoc.xml	4	2008-12-10	0	0	0	000000000000000000	0	"Common Stock"	2008-12-10	P	0	43575	0.918496	40023	A	108641	D		1	67	75	0	8	-12	-16	-11	75	268	377	76	48	126	27	-31	-58	-82	-86	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Williams Richard C"	"15279 Alton Parkway"	"Suite 100"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1216989	5	930553	2	000125582308000037	"2008-12-11 16:41:24"	edgardoc.xml	4	2008-12-09	0	0	0	000000000000000000	0	"Common Stock"	2008-12-09	P	0	34600	0.7331	25365	A	65066	D		0	114	66	21	8	10	-20	-6	107	317	442	34	30	84	8	-46	-64	-86	-88	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Williams Richard C"	"15279 Alton Parkway"	"Suite 100"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1216985	1	930553	2	000125582308000035	"2008-12-11 16:08:52"	edgardoc.xml	4	2008-12-09	0	0	0	000000000000000000	0	"Common Stock"	2008-12-09	P	0	13300	0.7644	10167	A	31750	D		0	72	66	21	8	10	-20	-6	107	317	442	34	30	84	8	-46	-64	-86	-88	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"McMullin Kirk"	"15279 Alton Parkway"	"Suite 100"	Irvine	CA	92618		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1207633	16	930553	2	000125582308000033	"2008-12-11 15:56:27"	edgardoc.xml	4	2008-12-09	0	0	0	000000000000000000	0	"Common Stock"	2008-12-09	P	0	97812	0.676868	66206	A	162716	D		1	151	66	0	21	30	1	15	128	338	463	34	30	84	8	-46	-64	-86	-88	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Anido Vicente Jr"	"15279 Alton Parkway"	"Suite 100"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1280509	1	930553	2	000125582308000031	"2008-12-11 15:54:18"	edgardoc.xml	4	2008-12-09	0	0	0	000000000000000000	0	"Common Stock"	2008-12-09	P	0	5649	0.6312	3566	A	22769	D		0	33	66	0	21	30	1	15	128	338	463	34	30	84	8	-46	-64	-86	-88	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"McGinley Kathleen"	"15279 Alton Parkway"	"Suite 100"	Irvine	CA	92618		0	1	0	0	"VP, HR, Corp. Facilities"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1225755	2	930553	2	000125582308000029	"2008-12-11 15:52:27"	edgardoc.xml	4	2008-12-09	0	0	0	000000000000000000	0	"Common Stock"	2008-12-09	P	0	17000	0.6293	10698	A	43353	D		0	65	66	0	21	30	1	15	128	338	463	34	30	84	8	-46	-64	-86	-88	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Silvernail Lauren P"	"15279 Alton Parkway"	"Suite 100"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	824468	41	930553	2	000090342307000659	"2007-07-03 09:31:18"	ista-f4_0628ex.xml	4	2007-06-29	0	0	0	000000000000000000	0	"Common Stock"	2007-06-29	P	0	928570	7	6499990	A	7518497	I	"See Footnote"	0	14	450	0	-1	-1	-9	-12	-12	-37	-75	5	-2	7	3	-9	9	16	-8	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Credit Suisse/"	"See Footnote (1)."	"Eleven Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1237710	5	930553	2	000101143807000346	"2007-06-19 17:04:55"	edg07-0176_ex.xml	4	2007-06-15	1	0	0	000000000000000000	0	"Common Stock"	2007-06-15	S	0	9528	8.1008	77184	D	1860874	D		0	-1	854	-1	0	0	-3	-17	-9	-32	-71	6	4	1	20	-6	10	10	4	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Investor Growth Capital Ltd"	"Canada Court"	"Upland Road, St. Peter Port"	"Guernsey, Channel Islands"		"GY1 3BQ"		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
