sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1231702	3	66382	3	000123863010000043	"2010-09-30 13:40:39"	edgardoc.xml	4	2010-09-30	0	0	0	000000000000000000	1	"Common Stock"	2010-09-30	S	0	3000	20.0313	60094	D	30254	D	"by profit share plan"	0	-9	5478	0	1	1	2	-1	32	40	-6	4	3	9	6	4	8	13	-14	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Goodson Kenneth L Jr"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"EVP Operations"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1231702	3	66382	3	000123863010000035	"2010-07-21 19:16:23"	edgardoc.xml	4	2010-07-20	0	1	0	000000000000000000	0	"Common Stock"	2010-07-20	M	0	6544	0	0	A	37350	D	"by profit share plan"	0	21	8608	-2	5	4	8	6	15	51	49	-3	-3	-8	-2	-14	5	13	-30	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Goodson Kenneth L Jr"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"EVP Operations"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1231702	3	66382	3	000123863010000017	"2010-06-29 16:01:03"	edgardoc.xml	4	2010-06-27	0	1	0	000000000000000000	0	"Common Stock"	2010-06-27	M	0	2540	0	0	A	32799	D	"by profit share plan"	0	8	7499	-3	-2	-2	-10	-6	-2	35	41	2	-1	10	-4	8	19	28	-20	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Goodson Kenneth L Jr"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"EVP Operations"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1231702	3	66382	3	000123863009000035	"2009-11-09 16:56:25"	edgardoc.xml	4	2009-11-05	0	0	0	000000000000000000	2	"Common Stock"	2009-11-05	S	0	7500	15.8	118500	D	27938	D	"by profit share plan"	0	-21	7601	3	-1	-1	-6	2	6	25	30	2	3	-3	-8	-2	12	-14	-33	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Goodson Kenneth L Jr"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"EVP Operations"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1231702	3	66382	3	000123863009000010	"2009-01-20 16:13:13"	edgardoc.xml	4	2009-01-16	0	1	0	000000000000000000	0	"Common Stock"	2009-01-16	M	0	2660	0	0	A	37190	b		0	8	6821	-6	4	4	1	-4	6	35	45														"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Goodson Kenneth L Jr"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"EVP Operations"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1231702	3	66382	3	000123863009000010	"2009-01-20 16:13:13"	edgardoc.xml	4	2009-01-16	0	1	0	000000000000000000	1	"Common Stock"	2009-01-16	S	0	2660	11.9361	31752	D	37190	b		0	-7	6821	-6	4	4	1	-4	6	35	45														"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Goodson Kenneth L Jr"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"EVP Operations"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1231702	3	66382	2	000123863008000008	"2008-01-17 19:16:11"	edgardoc.xml	4	2008-01-16	0	1	0	000000000000000000	1	"Common Stock"	2008-01-16	M	0	1160	0	0	A	36416	D	"by profit share plan"	0	3	31321	-6	0	0	4	10	-17	-6	-52	1	0	-11	6	6	-10	-21	3	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-06-02	25	d	"Goodson Kenneth L Jr"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"EVP Operations"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1231702	3	66382	2	000123863008000008	"2008-01-17 19:16:11"	edgardoc.xml	4	2008-01-16	0	1	0	000000000000000000	2	"Common Stock"	2008-01-16	S	0	1160	29.8716	34656	D	36416	D	"by profit share plan"	0	-3	31321	-6	0	0	4	10	-17	-6	-52	1	0	-11	6	6	-10	-21	3	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-06-02	25	d	"Goodson Kenneth L Jr"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"EVP Operations"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1231702	3	66382	2	000123863007000045	"2007-10-04 14:05:46"	edgardoc.xml	4	2007-10-02	0	1	0	000000000000000000	0	"Common Stock"	2007-10-02	M	0	27735	23.87	662034	A	37046	D	"by profit share plan"	0	298	15714	0	1	4	1	-9	12	-15	-17	5	4	6	-1	-13	-17	-15	-4						"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-06-02	25	d	"Goodson Kenneth L Jr"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"EVP Operations"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1231702	3	66382	1	000123863007000016	"2007-03-26 14:09:02"	edgardoc.xml	4/A	2007-02-06	0	0	0	000000000000000000	0	"Common Stock"	2007-02-06	S	0	10000	39.1388	391388	D	23250	D		0	-30	28466	0	1	0	-1	6	3	-15	-23	-10	-8	-8	-12	-1	16	8	12	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Goodson Kenneth L Jr"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"EVP Operations"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1231702	3	66382	1	000123863007000014	"2007-02-08 15:16:14"	edgardoc.xml	4	2008-02-06	0	0	1	000000000000000000	0	"Common Stock"	2007-02-06	S	0	10000	39.1388	391388	D	23682	D	"by profit share plan"	0	-30	16875	0	1	-1	3	-2	-5	-27	-21	1	4	4	6	16	39	31	38	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Goodson Kenneth L Jr"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"EVP Operations"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1231702	3	66382	1	000123863007000012	"2007-02-02 14:49:36"	edgardoc.xml	4	2007-02-01	0	1	0	000000000000000000	0	"Common Stock"	2007-02-01	M	0	27208	26.6674	725568	A	33682	D	"by profit share plan"	1	420	16350	0	1	0	4	-3	-7	-18	-12	2	1	1	10	10	39	27	45	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Goodson Kenneth L Jr"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"EVP Operations"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1231702	3	66382	1	000123863007000012	"2007-02-02 14:49:36"	edgardoc.xml	4	2007-02-01	0	1	0	000000000000000000	1	"Common Stock"	2007-02-01	S	0	27208	38.236	1040324	D	33682	D	"by profit share plan"	1	-45	16350	0	1	0	4	-3	-7	-18	-12	2	1	1	10	10	39	27	45	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Goodson Kenneth L Jr"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"EVP Operations"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1231702	3	66382	1	000123863007000010	"2007-01-25 15:09:07"	edgardoc.xml	4	2007-01-23	0	1	0	000000000000000000	0	"Common Stock"	2007-01-23	M	0	17956	27.2304	488949	A	33682	D	"by profit share plan"	0	114	16553	0	-1	-2	-1	5	-5	-15	-23	0	-1	3	6	13	37	30	48	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Goodson Kenneth L Jr"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"EVP Operations"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1231702	3	66382	1	000123863007000010	"2007-01-25 15:09:07"	edgardoc.xml	4	2007-01-23	0	1	0	000000000000000000	1	"Common Stock"	2007-01-23	S	0	17956	38	682328	D	33682	D	"by profit share plan"	0	-35	16553	0	-1	-2	-1	5	-5	-15	-23	0	-1	3	6	13	37	30	48	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Goodson Kenneth L Jr"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"EVP Operations"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1231702	3	66382	1	000123863006000026	"2006-04-03 14:59:06"	edgardoc.xml	4	2006-03-30	0	0	0	000000000000000000	0	"Common Stock"	2006-03-30	S	0	750	32.1679	24126	D	33184	b	"by Daughter"	0	-2	8618	0	-2	-2	-4	-5	-20	6	7														"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Goodson Kenneth L Jr"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"EVP Operations"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1231702	3	66382	1	000123863006000016	"2006-03-29 16:35:03"	edgardoc.xml	4	2006-03-27	0	0	0	000000000000000000	4	"Common Stock"	2006-03-28	S	0	6018	31.8346	191569	D	33934	b	"by profit share plan"	0	-15	8743	1	0	0	-1	-6	-13	8	6														"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Goodson Kenneth L Jr"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"EVP Operations"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1231702	3	66382	1	000123863006000010	"2006-01-31 16:10:46"	edgardoc.xml	4	2006-01-27	0	1	0	000000000000000000	0	"Common Stock"	2006-01-27	M	0	3909	27.16	106168	A	34036			0	13	11435	1	0	0	-1	1	1	-6	26														"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Goodson Kenneth L Jr"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"EVP Operations"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1231702	3	66382	1	000123863005000070	"2005-10-20 16:44:38"	edgardoc.xml	4	2005-10-18	0	1	0	000000000000000000	0	"Common Stock"	2005-10-18	M	0	17740	23.8	422212	A	33649	D		0	112	13013	-1	0	0	-1	8	6	13	22	-3	-6	-6	-6	-13	-6	25	22	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Goodson Kenneth L Jr"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"EVP Operations"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1231702	3	66382	1	000123863005000055	"2005-07-18 16:38:04"	edgardoc.xml	4	2005-07-14	0	0	0	000000000000000000	0	"Common Stock"	2005-07-14	S	0	5000	31.51	157550	D	31537	D		0	-14	13225	1	1	1	1	0	-12	-8	-15	0	4	4	11	10	22	20	59	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Goodson Kenneth L Jr"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"EVP Operations"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1231702	3	66382	1	000123863005000053	"2005-07-13 16:06:58"	edgardoc.xml	4	2005-07-13	0	1	0	000000000000000000	0	"Common Stock"	2005-07-13	M	0	14417	22.2353	320566	A	36537	D		0	65	12591	0	0	0	2	2	-5	-5	-13	4	3	7	9	1	19	18	60	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Goodson Kenneth L Jr"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"EVP Operations"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1231702	2	66382	1	000123863005000033	"2005-04-27 12:33:12"	edgardoc.xml	4	2005-04-25	0	0	0	000000000000000000	1	"Common Stock"	2005-04-25	S	0	500	29.6	14800	D	33856	D		0	-1	12237	0	0	-3	-5	1	10	-5	5	-1	2	-6	3	12	29	8	84	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Goodson Kenneth L Jr"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"Sr. Vice President, Operations"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1231702	2	66382	1	000123863005000030	"2005-03-30 14:03:32"	edgardoc.xml	4	2005-03-29	0	0	0	000000000000000000	3	"Common Stock"	2005-03-29	S	0	730	29.53	21557	D	36267	M	"by Daughter"	0	-2	11871	0	3	2	7	1	4	2	9	-1	-3	2	5	9	20	16	84	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Goodson Kenneth L Jr"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"Sr. Vice President, Operations"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1231702	2	66382	1	000123863005000013	"2005-01-21 06:21:00"	edgardoc.xml	4/A	2005-01-19	0	0	0	000000000000000000	0	"Common Stock"	2005-01-19	S	0	1088	26.861	29235	D	37170	D		0	-3	6960	0	-2	0	1	5	13	23	12	0	0	-5	11	17	1	9	54	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Goodson Kenneth L Jr"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"Sr. Vice President, Operations"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1231702	2	66382	1	000123863005000010	"2005-01-20 20:20:33"	edgardoc.xml	4	2005-01-19	0	1	0	000000000000000000	0	"Common Stock"	2005-01-19	M	0	1088	0	0	A	37170	D		0	3	7452	-1	-2	-2	0	5	11	23	14	3	2	-3	11	16	1	10	50	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Goodson Kenneth L Jr"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"Sr. Vice President, Operations"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1231702	2	66382	1	000123863005000010	"2005-01-20 20:20:33"	edgardoc.xml	4	2005-01-19	0	1	0	000000000000000000	1	"Common Stock"	2005-01-19	S	0	1088	26.0861	28391	D	37170	D		0	-3	7452	-1	-2	-2	0	5	11	23	14	3	2	-3	11	16	1	10	50	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Goodson Kenneth L Jr"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"Sr. Vice President, Operations"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1231702	2	66382	1	000123863005000003	"2005-01-10 10:50:12"	edgardoc.xml	4	2005-01-06	0	0	0	000000000000000000	0	"Common Stock"	2005-01-06	S	0	3289	26.54	87290	D	37170	D		0	-8	10130	0	1	1	1	8	19	19	16	-2	-5	1	5	8	-2	12	46	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Goodson Kenneth L Jr"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"Sr. Vice President, Operations"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1231702	2	66382	1	000123863005000002	"2005-01-06 15:03:30"	edgardoc.xml	4	2005-01-05	0	0	0	000000000000000000	0	"Common Stock"	2005-01-05	S	0	3490	26.54	92625	D	40459	D		0	-8	10464	0	0	0	0	9	20	16	12	-4	-2	4	5	7	-2	14	41	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Goodson Kenneth L Jr"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"Sr. Vice President, Operations"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1231702	2	66382	1	000123863004000024	"2004-04-21 09:48:10"	edgardoc.xml	4	2004-04-20	0	0	0	000000000000000000	0	"Common Stock"	2004-04-20	S	0	417	27.2	11342	D	43573	D		0	-1	10698	0	1	2	2	-12	-1	-14	9	3	0	5	-7	11	15	68	12	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Goodson Kenneth L Jr"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"Sr. Vice President, Operations"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
