sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1118920	8	1104188	1	000120919118030391	"2018-05-16 11:26:23"	doc4.xml	4	2018-05-14	0	1	0	000000000000000000	1	"Common Stock"	2018-05-14	P	0	16500	36.5267	602690	A	8056960	I	"By Photon Group Limited"	1	0	0	0																C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Zhang Charles"	"Level 18, Sohu.Com Media Plaza"	"Block 3, No. 2 Kexueyuan South Road"	Beijing	F4	100190	China	1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1288341	5	1104188	1	000120919118030389	"2018-05-16 11:23:39"	doc4.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	P	0	16500	36.5267	602690	A	7988260	D		1	0	0	0																C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Photon Group Ltd"	"Level 18, Sohu.Com Media Plaza"	"No. 2 Kexueyuan South Road, Haidian"	Beijing	F4	100190	China	0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1118920	8	1104188	1	000120919118029734	"2018-05-14 09:33:50"	doc4.xml	4	2018-05-10	0	1	0	000000000000000000	1	"Common Stock"	2018-05-10	P	0	20000	36.03	720600	A	8040460	I	"By Photon Group Limited"	1	0	0	0																C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Zhang Charles"	"Level 18, Sohu.Com Media Plaza"	"Block 3, No. 2 Kexueyuan South Road"	Beijing	F4	100190	China	1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1288341	5	1104188	1	000120919118029732	"2018-05-14 09:32:09"	doc4.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock"	2018-05-10	P	0	20000	36.03	720600	A	7971760	D		1	0	0	0																C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Photon Group Ltd"	"Level 18, Sohu.Com Media Plaza"	"No. 2 Kexueyuan South Road, Haidian"	Beijing	F4	100190	China	0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1118920	8	1104188	1	000120919118029064	"2018-05-10 08:29:30"	doc4.xml	4	2018-05-08	0	1	0	000000000000000000	1	"Common Stock"	2018-05-08	P	0	100000	35.335	3533500	A	8020460	I	"By Photon Group Limited"	1	1	0	0																C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Zhang Charles"	"Level 18, Sohu.Com Media Plaza"	"Block 3, No. 2 Kexueyuan South Road"	Beijing	F4	100190	China	1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1288341	5	1104188	1	000120919118029063	"2018-05-10 08:27:24"	doc4.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	P	0	100000	35.335	3533500	A	7951760	D		1	1	0	0																C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Photon Group Ltd"	"Level 18, Sohu.Com Media Plaza"	"No. 2 Kexueyuan South Road, Haidian"	Beijing	F4	100190	China	0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1118920	8	1104188	1	000120919118027243	"2018-05-02 11:09:41"	doc4.xml	4	2018-04-30	0	1	0	000000000000000000	1	"Common Stock"	2018-04-30	P	0	128940	30.8943	3983513	A	7920460	I	"By Photon Group Limited"	1	2	0	0																C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Zhang Charles"	"Level 18, Sohu.Com Media Plaza"	"Block 3, No. 2 Kexueyuan South Road"	Beijing	F4	100190	China	1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1288341	5	1104188	1	000120919118027241	"2018-05-02 11:08:26"	doc4.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	P	0	128940	30.8943	3983513	A	7851760	D		1	2	0	0																C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Photon Group Ltd"	"Level 18, Sohu.Com Media Plaza"	"No. 2 Kexueyuan South Road, Haidian"	Beijing	F4	100190	China	0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1478958	2	1104188	1	000120919117051490	"2017-09-06 08:35:18"	doc4.xml	4	2017-06-15	0	0	0	000000000000000000	0	"Common Stock"	2017-06-15	P	0	15000	45.15	677250	A	69258	D		0	28	0	0																C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Wang Xiaochuan"	"Level 15, Sohu.Com Internet Plaza"	"No. 1 Unit, Zhongguancun East Road"	Beijing	F4	100084	China	0	1	0	0	"CEO of Sogou Inc."		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1118920	8	1104188	1	000120919117032228	"2017-05-15 06:56:53"	doc4.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Stock"	2017-05-12	P	0	25000	40.06	1001500	A	7791520	D	"By Photon Group Limited"	0	0	10599	0								-2	0	3	1	-1	12	-1	-41	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Zhang Charles"	"Level 18, Sohu.Com Media Plaza"	"Block 3, No. 2 Kexueyuan South Road"	Beijing	F4	100190	China	1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1118920	8	1104188	1	000120919116154278	"2016-12-09 09:21:59"	doc4.xml	4	2016-12-07	0	1	0	000000000000000000	1	"Common Stock"	2016-12-07	P	0	16000	35.595	569520	A	7777861	I	"By Photon Group Limited"	1	0	7254	0	2	1	-2	8	17			8	3	3	-6	-13	-9	-26	-24	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Zhang Charles"	"Level 18, Sohu.Com Media Plaza"	"Block 3, No. 2 Kexueyuan South Road"	Beijing	F4	100190	China	1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1118920	8	1104188	1	000120919116153781	"2016-12-07 09:26:23"	doc4.xml	4	2016-12-05	0	1	0	000000000000000000	1	"Common Stock"	2016-12-05	P	0	16000	33.6	537600	A	7761861	I	"By Photon Group Limited"	1	0	6696	0	4	6	8	15	21			0	-5	-2	-13	-19	-17	-32	-29	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Zhang Charles"	"Level 18, Sohu.Com Media Plaza"	"Block 3, No. 2 Kexueyuan South Road"	Beijing	F4	100190	China	1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1118920	8	1104188	1	000120919116153203	"2016-12-05 09:58:43"	doc4.xml	4	2016-12-01	0	1	0	000000000000000000	1	"Common Stock"	2016-12-01	P	0	16000	33.6	537600	A	7745861	I	"By Photon Group Limited"	1	0	6459	0	1	3	11	11	23			-6	-5	-6	-22	-21	-20	-31	-32	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Zhang Charles"	"Level 18, Sohu.Com Media Plaza"	"Block 3, No. 2 Kexueyuan South Road"	Beijing	F4	100190	China	1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1389814	3	1104188	1	000118143112016185	"2012-03-12 06:22:12"	rrd338225.xml	4	2012-03-08	0	0	0	000000000000000000	0	"Common Stock"	2012-03-08	P	0	60000	49.4342	2966050	A	90000	D		1	200	32767	0	1	9	9	0	-8	-14	-8	5	0	-2	-23	-6	-38	-39	-9	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Wang Xin"	"Level 12, Sohu.Com Internet Plaza"	"No. 1 Unit, Zhongguancun East Road"	Beijing	F4	100084	China	0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1288341	4	1104188	1	000118143107031719	"2007-05-11 13:30:04"	rrd158226.xml	4	2007-05-09	0	0	0	000000000000000000	0	"Common Stock"	2007-05-09	P	0	120000	24.7156	2965868	A	8037000	D		1	2	27240	0	4	2	4	7	45	144	215	0	-6	1	12	-5	5	-16	41	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Photon Group Ltd"	"Level 12, Sohu.Com Internet Plaza"	"No. 1 Unit Zhongguancun East Road"	Beijing	F4	100084	China	0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1288341	3	1104188	1	000118143105045688	"2005-08-10 09:03:58"	rrd88720.xml	4	2005-08-08	0	0	0	000000000000000000	0	"Common Stock"	2005-08-08	P	0	100000	19.1633	1916330	A	7917000	D		0	1	32767	0	-1	-2	11	-2	-6	27	17	-2	-2	-14	-20	5	13	2	-42	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Photon Group Ltd"	"Level 12, Vision International Center"	"No. 1 Unit Zhongguancun East Road"	Beijing	F4	100084	China	0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1288341	3	1104188	1	000118143105045191	"2005-08-08 14:28:43"	rrd88594.xml	4	2005-08-04	0	0	0	000000000000000000	0	"Common Stock"	2005-08-04	P	0	50000	18.52	926000	A	7817000	D		0	1	32767	0	-4	-8	-1	-10	-21	0	10	2	-9	-16	-13	13	12	7	-40	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Photon Group Ltd"	"Level 12, Vision International Center"	"No. 1 Unit Zhongguancun East Road"	Beijing	F4	100084	China	0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1283046	1	1104188	1	000118143105012862	"2005-02-28 12:29:49"	rrd70594.xml	4	2005-02-25	0	0	0	000000000000000000	0	"Common Stock"	2005-02-25	P	0	15000	16.6041	249062	A	15000	D		0	32767	28685	0	7	12	14	3	9	7	36	-3	8	-2	7	-1	7	-40	84	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Yu Carol"	"15 F Bright China Chang An Building"	"7 Jianguomen Nei"	Beijing	F4	100005	China	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1288341	1	1104188	1	000118143104026915	"2004-05-20 12:25:10"	rrd42984.xml	4	2004-05-18	0	0	0	000000000000000000	0	"Common Stock"	2004-05-18	P	0	100000	18.093	1809300	A	7767000	D		0	1	32767	0	0	2	11	8	-16	-3	-4	8	20	3	-27	-31	-42	-15	1580	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Photon Group Ltd"	"15/f Tower 2 Bright China Chang An Bldg"	"7 Jianguomen Nei Avenue"	Beijing	F4	100005	China	0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1288341	1	1104188	1	000118143104026693	"2004-05-19 12:33:10"	rrd42675.xml	4	2004-05-12	0	0	0	000000000000000000	0	"Common Stock"	2004-05-12	P	0	300000	17.1327	5139800	A	7667000	D		1	4	32767	0	2	2	14	17	-12	-2	-3	1	8	-6	-29	-37	-42	-18	1551	C		0	0000		"Sohu Com Inc"	SOHU	7374	980204667	DE	0004-12-31	73	i	"Photon Group Ltd"	"15/f Tower 2 Bright China Chang An Bldg"	"7 Jianguomen Nei Avenue"	Beijing	F4	100005	China	0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
