sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1192324	3	780571	2	000078057108000115	"2008-08-07 18:43:16"	edgardoc.xml	4	2008-08-07	0	1	0	000000000000000000	0	"Common Stock"	2008-08-07	M	0	16000	8.40416	134467	A	67203	D	"401(k) Plan"	0	31	32767	0	3	3	3	-1	-46	-38	-47	6	6	7	0	6	30	17	101	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Nosbaum Leroy D"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192324	3	780571	2	000078057108000105	"2008-07-02 17:14:51"	edgardoc.xml	4	2008-07-01	0	1	0	000000000000000000	0	"Common Stock"	2008-07-01	S	0	4000	100.666	402663	D	56113	D	"401(k) Plan"	0	-7	32767	-4	0	0	-4	-4	-8	-34	-41	3	5	9	9	4	5	29	71	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Nosbaum Leroy D"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192324	3	780571	2	000078057108000105	"2008-07-02 17:14:51"	edgardoc.xml	4	2008-07-01	0	1	0	000000000000000000	11	"Common Stock"	2008-07-01	M	0	6923	6.75	46730	A	56113	D	"401(k) Plan"	0	14	32767	-4	0	0	-4	-4	-8	-34	-41	3	5	9	9	4	5	29	71	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Nosbaum Leroy D"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192324	3	780571	2	000078057108000104	"2008-07-02 17:14:40"	edgardoc.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock"	2008-07-01	S	0	6500	99.0487	643817	D	51535	D		0	-11	32767	-4	0	0	-4	-4	-8	-34	-41	3	5	9	9	4	5	29	71	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Nosbaum Leroy D"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192324	3	780571	2	000078057108000103	"2008-07-02 17:14:30"	edgardoc.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock"	2008-07-01	M	0	13077	7	91539	A	58035	D		0	29	32767	-4	0	0	-4	-4	-8	-34	-41	3	5	9	9	4	5	29	71	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Nosbaum Leroy D"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192324	3	780571	2	000078057108000103	"2008-07-02 17:14:30"	edgardoc.xml	4	2008-07-01	0	0	0	000000000000000000	1	"Common Stock"	2008-07-01	S	0	9500	97.4883	926139	D	58035	D		0	-14	32767	-4	0	0	-4	-4	-8	-34	-41	3	5	9	9	4	5	29	71	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Nosbaum Leroy D"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192324	3	780571	2	000078057108000052	"2008-04-02 18:39:32"	edgardoc.xml	4	2008-04-01	0	1	0	000000000000000000	0	"Common Stock"	2008-04-01	S	0	1900	91.8524	174520	D	55985	D	"401(k) Plan"	0	-3	32767	4	0	0	0	-4	2	-6	-53	-1	-1	1	20	-6	0	43	58	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Nosbaum Leroy D"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192324	3	780571	2	000078057108000051	"2008-04-02 18:39:20"	edgardoc.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Common Stock"	2008-04-01	S	0	8251	91.127	751889	D	56225	D		0	-13	32767	4	0	0	0	-4	2	-6	-53	-1	-1	1	20	-6	0	43	58	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Nosbaum Leroy D"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192324	3	780571	2	000078057108000050	"2008-04-02 18:39:08"	edgardoc.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Common Stock"	2008-04-01	M	0	20000	6.75	135000	A	64476	D		0	45	32767	4	0	0	0	-4	2	-6	-53	-1	-1	1	20	-6	0	43	58	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Nosbaum Leroy D"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192324	3	780571	2	000078057108000050	"2008-04-02 18:39:08"	edgardoc.xml	4	2008-04-01	0	0	0	000000000000000000	1	"Common Stock"	2008-04-01	S	0	9849	90.5885	892206	D	64476	D		0	-13	32767	4	0	0	0	-4	2	-6	-53	-1	-1	1	20	-6	0	43	58	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Nosbaum Leroy D"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192324	3	780571	2	000078057108000006	"2008-01-04 19:29:15"	edgardoc.xml	4	2008-01-03	0	1	0	000000000000000000	0	"Common Stock"	2008-01-03	S	0	4483	97.011	434900	D	51637	D	"401(k) Plan"	0	-8	32767	-5	0	0	-1	-6	6	4	-27	-1	5	20	30	2	24	90	144	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Nosbaum Leroy D"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192324	3	780571	2	000078057108000005	"2008-01-04 19:28:58"	edgardoc.xml	4	2008-01-03	0	0	0	000000000000000000	0	"Common Stock"	2008-01-03	S	0	8441	96.3106	812958	D	54468	D		0	-13	32767	-5	0	0	-1	-6	6	4	-27	-1	5	20	30	2	24	90	144	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Nosbaum Leroy D"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192324	3	780571	2	000078057108000004	"2008-01-04 19:28:47"	edgardoc.xml	4	2008-01-03	0	0	0	000000000000000000	0	"Common Stock"	2008-01-03	M	0	20000	6.75	135000	A	62909	D		0	47	32767	-5	0	0	-1	-6	6	4	-27	-1	5	20	30	2	24	90	144	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Nosbaum Leroy D"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192324	3	780571	2	000078057108000004	"2008-01-04 19:28:47"	edgardoc.xml	4	2008-01-03	0	0	0	000000000000000000	1	"Common Stock"	2008-01-03	S	0	7076	95.515	675864	D	62909	D		0	-10	32767	-5	0	0	-1	-6	6	4	-27	-1	5	20	30	2	24	90	144	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Nosbaum Leroy D"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192324	3	780571	2	000078057107000158	"2007-09-05 19:30:31"	edgardoc.xml	4	2007-09-04	0	1	0	000000000000000000	0	"Common Stock"	2007-09-04	S	0	6349	85.3747	542044	D	51604	D	"401(k) Plan"	0	-11	32767	0	1	1	1	10	-10	8	13	4	3	5	6	19	37	55	87	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Nosbaum Leroy D"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192324	3	780571	2	000078057107000157	"2007-09-05 19:29:16"	edgardoc.xml	4	2007-09-04	0	0	0	000000000000000000	0	"Common Stock"	2007-09-04	M	0	20000	6.75	135000	A	56292	D		0	55	32767	0	1	1	1	10	-10	8	13	4	3	5	6	19	37	55	87	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Nosbaum Leroy D"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192324	3	780571	2	000078057107000157	"2007-09-05 19:29:16"	edgardoc.xml	4	2007-09-04	0	0	0	000000000000000000	1	"Common Stock"	2007-09-04	S	0	13651	85.0606	1161162	D	56292	D		0	-20	32767	0	1	1	1	10	-10	8	13	4	3	5	6	19	37	55	87	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Nosbaum Leroy D"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192324	2	780571	2	000078057106000146	"2006-07-11 17:07:30"	edgardoc.xml	4	2006-07-10	0	1	0	000000000000000000	0	"Common Stock"	2006-07-10	S	0	1043	55.2104	57584	D	43755	D	"401(k) Plan"	0	-2	19160	3	-3	-3	-6	-15	-6	-1	37	-5	-3	1	-10	-10	32	22	154	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Nosbaum Leroy D"	"2818 N. Sullivan Road"		Spokane	WA	99216		1	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192324	2	780571	2	000078057106000145	"2006-07-11 17:07:19"	edgardoc.xml	4	2006-07-10	0	0	0	000000000000000000	0	"Common Stock"	2006-07-10	S	0	13743	55.2608	759449	D	43122	D		0	-24	19160	3	-3	-3	-6	-15	-6	-1	37	-5	-3	1	-10	-10	32	22	154	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Nosbaum Leroy D"	"2818 N. Sullivan Road"		Spokane	WA	99216		1	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192324	2	780571	2	000078057106000144	"2006-07-11 17:07:08"	edgardoc.xml	4	2006-07-10	0	0	0	000000000000000000	0	"Common Stock"	2006-07-10	M	0	20000	6.75	135000	A	56865	D		0	54	19160	3	-3	-3	-6	-15	-6	-1	37	-5	-3	1	-10	-10	32	22	154	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Nosbaum Leroy D"	"2818 N. Sullivan Road"		Spokane	WA	99216		1	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192324	2	780571	2	000078057106000144	"2006-07-11 17:07:08"	edgardoc.xml	4	2006-07-10	0	0	0	000000000000000000	1	"Common Stock"	2006-07-10	S	0	5214	56.3359	293735	D	56865	D		0	-8	19160	3	-3	-3	-6	-15	-6	-1	37	-5	-3	1	-10	-10	32	22	154	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Nosbaum Leroy D"	"2818 N. Sullivan Road"		Spokane	WA	99216		1	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192324	2	780571	2	000078057106000067	"2006-04-12 17:07:51"	edgardoc.xml	4	2006-04-10	0	1	0	000000000000000000	0	"Common Stock"	2006-04-10	S	0	3894	60.8286	236866	D	43585	4		0	-8	19752	2	-2	-2	2	10	-13	-16	11														"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Nosbaum Leroy D"	"2818 N. Sullivan Road"		Spokane	WA	99216		1	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192324	2	780571	2	000078057106000066	"2006-04-12 17:07:35"	edgardoc.xml	4	2006-04-10	0	0	0	000000000000000000	0	"Common Stock"	2006-04-10	S	0	10906	60.5961	660861	D	45796			0	-19	19752	2	-2	-2	2	10	-13	-16	11														"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Nosbaum Leroy D"	"2818 N. Sullivan Road"		Spokane	WA	99216		1	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192324	2	780571	2	000078057106000065	"2006-04-12 17:07:21"	edgardoc.xml	4	2006-04-10	0	0	0	000000000000000000	0	"Common Stock"	2006-04-10	M	0	20000	5.57186	111437	A	56702			0	54	19752	2	-2	-2	2	10	-13	-16	11														"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Nosbaum Leroy D"	"2818 N. Sullivan Road"		Spokane	WA	99216		1	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192324	2	780571	2	000078057106000065	"2006-04-12 17:07:21"	edgardoc.xml	4	2006-04-10	0	0	0	000000000000000000	2	"Common Stock"	2006-04-10	S	0	5200	60.0697	312362	D	56702			0	-8	19752	2	-2	-2	2	10	-13	-16	11														"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Nosbaum Leroy D"	"2818 N. Sullivan Road"		Spokane	WA	99216		1	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	92	1192324	2	780571	1	000078057106000020	"2006-01-23 18:41:16"	edgardoc.xml	4	2006-01-23	0	1	0	000000000000000000	0	"Common Stock"	2006-01-23	M	0	20000	5.1563	103126	A	37946	4		0	111	14334	16	-2	-2	0	23	45	15	23														"Itron Inc /wa/"	ITRI	3663	911011792	WA	0004-12-31	36	d	"Nosbaum Leroy D"	"2818 N. Sullivan Road"		Spokane	WA	99216		1	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1192324	2	780571	1	000078057106000020	"2006-01-23 18:41:16"	edgardoc.xml	4	2006-01-23	0	1	0	000000000000000000	1	"Common Stock"	2006-01-23	S	0	20000	45.0243	900486	D	37946	4		0	-35	14334	16	-2	-2	0	23	45	15	23														"Itron Inc /wa/"	ITRI	3663	911011792	WA	0004-12-31	36	d	"Nosbaum Leroy D"	"2818 N. Sullivan Road"		Spokane	WA	99216		1	1	0	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
